Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,395.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,131.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,957.32 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,011.32 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,938.91 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,049.32 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,049.32 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6190,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,656.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,713.70 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,767.98 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,173.29 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,046.26 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,043.66 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,043.66 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,043.66 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,043.66 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,227.86 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,970.48 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,537.92 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7070,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,819.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning and Development Services,5520,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,249.81 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,596.48 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,538.37 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,538.37 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,504.33 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,511.15 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,538.37 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,689.28 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,398.65 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,680.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,680.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,680.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,680.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,924.88 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,918.92 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,148.80 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,177.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,364.20 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5065,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,263.70 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,512.14 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,520.80 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"1,657.88 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,795.28 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,113.08 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,640.17 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,641.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,840.14 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"7,200.00 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"7,200.00 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,007.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,509.30 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/05/2020,12066911,"2,509.30 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning and Development Services,5520,Idox Software Ltd,15/05/2020,12066911,"56,854.00 ",Corporate IT Applications,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,J M Carehomes Limited,15/05/2020,12066911,"2,204.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Jenx Limited,15/05/2020,12066911,803.00 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4625,Kenyon Block Consultants Ltd,15/05/2020,12066911,"1,120.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Leah And Jacobs Property Services Ltd,15/05/2020,12066911,"2,200.00 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Leigh Lock & Safe Co Ltd,15/05/2020,12066911,644.00 ,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Midland Survey Limited,15/05/2020,12066911,"5,600.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Mobility Solutions (South) Ltd,15/05/2020,12066911,"8,260.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Nah Care Ltd T/A Langley Lodge Nursing Home,15/05/2020,12066911,"2,060.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Newbrae Care Home,15/05/2020,12066911,"1,030.12 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,On-Av Ltd,15/05/2020,12066911,"22,320.00 ","Equipment, Furniture Fitting","Equipment, Furniture Fitting"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,2041,Peabody South East Limited,15/05/2020,12066911,"-66,500.00 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,2041,Peabody South East Limited,15/05/2020,12066911,"-66,500.00 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Peabody South East Limited,15/05/2020,12066911,"35,020.78 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6210,Peabody South East Limited,15/05/2020,12066911,"163,907.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Peabody South East Limited,15/05/2020,12066911,"2,092.81 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Regis Group T/A Lifespace,15/05/2020,12066911,"1,590.00 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Ricoh Uk Limited,15/05/2020,12066911,"1,108.36 ",Photocopier Costs,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Ricoh Uk Limited,15/05/2020,12066911,"26,848.57 ",Photocopier Operating Lease,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,Royal Mail,15/05/2020,12066911,"1,046.79 ",Mail Services� Postage,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,Safe Haven Services Ltd,15/05/2020,12066911,"4,231.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7680,South East And Central Essex Mind Ltd T/As Southend Mind,15/05/2020,12066911,"2,169.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,15/05/2020,12066911,"-12,800.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,15/05/2020,12066911,"10,504.49 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,15/05/2020,12066911,"1,618.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1583,Spdns Nurse Care Cic.,15/05/2020,12066911,600.43 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Spicerhaart Residential Lettings Limited T/A Haart Lettings,15/05/2020,12066911,"1,730.77 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Housing Services,9008,Tagmaster Uk Limited T/A Ca Traffic,15/05/2020,12066911,"3,704.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,The St. Christopher School Academy Trust,15/05/2020,12066911,544.00 ,Childrens outings,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Us Bank Re: Turning Technologies Llc,15/05/2020,12066911,694.15 ,IT Hardware,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,15/05/2020,12066911,526.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,15/05/2020,12066911,526.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,15/05/2020,12066911,526.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,15/05/2020,12066911,526.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Victoria Court Rest Home,15/05/2020,12066911,526.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Wheeldon And Deacon,15/05/2020,12066911,"1,000.00 ",Surveyors Fees,Surveyors Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,York Lodge Limited,15/05/2020,12066911,595.00 ,Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Housing Services,9008,(G) Marlborough Surfacing Limited,18/05/2020,12066914,"60,220.72 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) Marlborough Surfacing Limited,18/05/2020,12066914,"41,585.54 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5120,(G) Marlborough Surfacing Limited,18/05/2020,12066914,"2,018.77 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5123,(G) Marlborough Surfacing Limited,18/05/2020,12066914,680.14 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5127,(G) Marlborough Surfacing Limited,18/05/2020,12066914,708.68 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Marlborough Surfacing Limited,18/05/2020,12066914,986.21 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,18/05/2020,12066914,"14,934.31 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,18/05/2020,12066914,"34,464.66 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Tate & Morgan Limited,18/05/2020,12066914,"34,400.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Tate & Morgan Limited,18/05/2020,12066914,"70,653.96 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Assisi Catholic Trust Limited T/A St Helen'S Catholic Primary School,18/05/2020,12066914,"9,822.67 ",Private Contractors,Other Agencies
