Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,09/08/2022,12061160, 12.03 ,Coloured paper for accessible booklets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,09/08/2022,12061160, 12.99 ,Coloured paper for accessible booklets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Sumup *l B Catering,09/08/2022,12061160, 80.00 ,Climate Change Team Building Lunch at Climate Hub,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Security Industry Auth,09/08/2022,12061160, 190.00 ,SIA renewal licence for CS officer,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *a1taxis Oxford,09/08/2022,12061160, 10.90 ,Transport fare to a yp's house in Norwich for a former relevant visit.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sky Blues Cafe,09/08/2022,12061160, 16.54 ,"Direct work, former relevant visit with a yp and her daughter.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Thetrainline.Com,09/08/2022,12061160, 40.84 ,Train fare to Oxford for former relevant visit to a former relevant yp.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,09/08/2022,12061160, 2.99 ,candle to help create relaxing environment in the antenatal class,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,09/08/2022,12061160, 4.49 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Jurys Inn Oxford Hotel Fr,09/08/2022,12061160, 153.00 ,1 Night hotel stay for staff during a former relevant visit with yp in Oxford.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Global Art Supplies Lt,10/08/2022,12061160, 414.29 ,Southend City Jam - paint supplies for artists,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,British Red Cross,10/08/2022,12061160, 120.00 ,"Wheelchair hired for a CLA client for 2 weeks, agreed by TM. team code is 3992",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,10/08/2022,12061160, 19.98 ,Extension lead for retail area at Forum (raised as an H & S issue),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Booker Limited Southend O,10/08/2022,12061160, 28.73 ,Water for rough sleepers during SWEP,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,B&m 341 - Southend,10/08/2022,12061160, 37.94 ,Sun tan lotion for SWEP for rough sleepers,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Sportsdirect 297,10/08/2022,12061160, 58.50 ,Baseball caps for client during the heat wave,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,10/08/2022,12061160, 15.32 ,flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,10/08/2022,12061160, 21.65 ,CD reader to access documentation.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Touch Needs,10/08/2022,12061160, 60.95 ,baby massage oil for baby massage sessions,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc,10/08/2022,12061160, 25.00 ,White shirts as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,10/08/2022,12061160, 10.47 ,Lunch for LAC - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amazon.Co.Uk,10/08/2022,12061160, 240.02 ,East Beach & Shoebury Common - No BBQ signs,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,10/08/2022,12061160, 187.20 ,80 Pairs Hand Rail Brackets for Mopstick Stair Rails,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Brunch Cafe,10/08/2022,12061160, 25.00 ,Breakfast and lunch expenses - research trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Brights Locksmiths Ltd,10/08/2022,12061160, 120.00 ,Client locked out of house urgent Lock smith required for child on CP Plan,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Formara Ltd,10/08/2022,12061160, 46.80 ,"Printing for Children, Young People and Families Service",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff Sst,10/08/2022,12061160, 22.80 ,train travel to westminster /return for home office meeting re county lines,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Instituteli,10/08/2022,12061160, 296.40 ,"Acupuncture, Tattoo and Cosmetic Skin Piercing - 6th October 2022 REDACTED PERSONAL DATA",Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amazon.Co.Uk,10/08/2022,12061160, 135.80 ,4 x Unlocked portable USB hotspots requested by REDACTED PERSONAL DATA,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,10/08/2022,12061160, 23.09 ,Food purchased to make packed lucnhes for children attending the HAF summer holiday activity,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,11/08/2022,12061160, 6.68 ,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,11/08/2022,12061160, 49.00 ,TM approved for a CLA passport. code is 3992=P221294,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,11/08/2022,12061160, 261.66 ,Scanner for photography and ephemera.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Riverside,11/08/2022,12061160, 4.00 ,parking at prison for official visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/08/2022,12061160, 28.48 ,toilet rolls bulk for friars fc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Cpd Online College,11/08/2022,12061160, 24.00 ,Minute Taking training for fostering Admin,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,11/08/2022,12061160, 5.90 ,Train Ticket to visit fabricator with REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *michael Hamlin,11/08/2022,12061160, 9.20 ,Taxi - Basildon station to Fabricator,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Zafferano Concessions Lim,11/08/2022,12061160, 113.60 ,Youth council supreme court lunch,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,11/08/2022,12061160, 59.97 ,Shoebury Park - 3No security Clip Frames,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Key Centre,11/08/2022,12061160, 14.00 ,This purchase is to supply & cut keys required for the parks department & areas,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,11/08/2022,12061160, 73.54 ,Biohazard spill kit for First aid room,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,11/08/2022,12061160, 124.99 ,Food and drink supplies for Priory Visitor Centre,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,11/08/2022,12061160, 214.00 ,Food and drink supplies for Priory Visitor Centre,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Fenchurch St Sst,11/08/2022,12061160, 13.80 ,travel to westminster for home office meeting (county lines),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,11/08/2022,12061160, 48.76 ,100x black lanyards for stock - interim replacement for proper SCC lanyard delivery. ,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,11/08/2022,12061160, 60.00 ,Vouchers for SECTA Clients Employment,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Chris,11/08/2022,12061160, 92.20 ,Fish and chip dinner and drink for children attaendingt eh St Cedd's Summer holiday activity sessions,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,12/08/2022,12061160, 146.28 ,Stationery for Facilities team in Civic Centre,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/08/2022,12061160, 8.19 ,batteries for various toys used in sessions and creche,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,11/08/2022,12061160, 5.09 ,Snacks and resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Coram.Org.Uk,11/08/2022,12061160, 48.00 ,Books for effective fostering panel,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,12/08/2022,12061160, 102.00 ,TM gave authorisation for a CLA YP to have a fast track passport.team code is 3992,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Dart-Charge,12/08/2022,12061160, 5.00 ,Dartford crossing charges for curatorial site work on The London Shipwreck collection,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend,12/08/2022,12061160, 1.49 ,ice cream with young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend,12/08/2022,12061160, 3.28 ,food for young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend,12/08/2022,12061160, 3.29 ,food with REDACTED PERSONAL DATA and bro,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 42108 Southend On,12/08/2022,12061160, 6.89 ,lunch activity with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 42108 Southend On,12/08/2022,12061160, 4.47 ,lunch activity with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/08/2022,12061160, 19.76 ,leaving food with REDACTED PERSONAL DATA x3 LAC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/08/2022,12061160, 10.20 ,Snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Sainsburys S/mkt,12/08/2022,12061160, 40.00 ,gift card purchased as a thank you for participation in central government inspection,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Works,12/08/2022,12061160, 27.00 ,Canvasses for Children in Care art project,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,12/08/2022,12061160, 1.79 ,Pizza for Children in Care event,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,12/08/2022,12061160, 40.47 ,Pizza for Children in Care event,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hse* Id-7469008,12/08/2022,12061160, 10.20 ,H&S poster for new reception Centre PLace,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Southend Borough Council,12/08/2022,12061160, 23.00 ,Equipment for Pier.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Paypal,12/08/2022,12061160, 30.00 ,AIM 3 re-registration course for EH practitioner to continue to do certified assesments,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Adass.Org.Uk,12/08/2022,12061160, 594.00 ,accreditation to NCASC Conference for Lead Member REDACTED PERSONAL DATA,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,43024095 Costa Coffee,12/08/2022,12061160, 19.85 ,Refreshment and lunch for Cool Towns monitoring exercise at Southend City Beach,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Art & Food Srl,13/08/2022,12061160, 16.18 ,Breakfast and lunch - research trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Amznmktplace,14/08/2022,12061160, 11.78 ,Resources (pencil sharper) for marketing events,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Amznmktplace,14/08/2022,12061160, 31.90 ,Resources (pencils) for marketing events for young people,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,14/08/2022,12061160, 23.28 ,first aid box for centre place,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Amznmktplace,14/08/2022,12061160, 37.78 ,memory sticks from amazon for CS team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Amznmktplace,15/08/2022,12061160, 84.99 ,Water boiler filters for Lincat m/c and delivery charges,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,15/08/2022,12061160, 340.80 ,No BBQ/Fire signs for parks,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,15/08/2022,12061160, 35.52 ,No BBQ/Fire signs for parks,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,15/08/2022,12061160, 20.76 ,flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,South Essex Property Serv,15/08/2022,12061160, 7.90 ,food with young person REDACTED PERSONAL DATA and mother,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Gdk Southend,15/08/2022,12061160, 13.97 ,leaving appointment food with young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nandos Southend,15/08/2022,12061160, 18.45 ,REDACTED PERSONAL DATA Food Goodbye looked after child,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Greater Anglia T/o,15/08/2022,12061160, 36.80 ,Travel for trip to London with Southend Youth Council,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Ebay O*22-08981-69177,15/08/2022,12061160, 8.97 ,gifts for NQSW as part of their training week.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Ebay O*23-08981-40711,15/08/2022,12061160, 80.73 ,"Gifts for NQSW for training week, no invoice was sent",Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,P Southend Central To,15/08/2022,12061160,-20.20 ,Credit Voucher P Southend Central To REFUND for youth council train fare,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Zafferano Concessions Lim,15/08/2022,12061160, 23.70 ,Youth council trip refreshments,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Greggs Plc,15/08/2022,12061160, 23.05 ,Refreshments for Youth Council parliament trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Greggs Plc,15/08/2022,12061160, 24.95 ,Refreshments for Youth Council parliament trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,P Southend Central To,15/08/2022,12061160, 193.80 ,Train fare for YC parliament trip,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,15/08/2022,12061160, 23.92 ,food for youth service summer programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,15/08/2022,12061160, 13.98 ,"Maintenance inspections - multi key, meter/radiator etc",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,15/08/2022,12061160, 17.90 ,Maintenance inspection - 2No Lift drop keys,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Www.Sksigns.Co.Uk,15/08/2022,12061160, 156.00 ,Shoebury East Beach - 10No - A3 - No BBQ Signs,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,15/08/2022,12061160, 32.42 ,"3 x Anti Slip Rug Underlay,Non Slip Rug Underlay for Threshold Ramps",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Esendexsms,15/08/2022,12061160, 676.18 ,Payment for Council Tax Text Messages,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,15/08/2022,12061160, 35.98 ,Ink for desk printer at Central Museum and tape for label printer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,P Westcliff To,15/08/2022,12061160, 10.80 ,Train Westcliff to Basildon and return for attendance at Basildon Crown Court in relation to a case,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,13/08/2022,12061160, 8.34 ,Wix Halloween Parade monthly website hosting fee.,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Post Office Counter,16/08/2022,12061160, 4.45 ,Return of warden uniform,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,16/08/2022,12061160, 12.10 ,Food and drink for Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,B&q Ltd,16/08/2022,12061160, 108.00 ,Kitchen unit ordered for FM for members area,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Gdk Southend,16/08/2022,12061160, 8.98 ,Food activity with young person REDACTED PERSONAL DATA looked after child,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wagamama Southend,16/08/2022,12061160, 11.50 ,Reward lunch with young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Formara Ltd,16/08/2022,12061160, 75.00 ,Printing of 300 leaflets to hand out at various events,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,16/08/2022,12061160, 10.50 ,camera equipment for carers ball agreed by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,16/08/2022,12061160, 21.28 ,Materials cost for fostering,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Coram.Org.Uk,16/08/2022,12061160, 168.00 ,Training for fostering Admin,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,16/08/2022,12061160, 296.39 ,camera equipment for carers ball agreed by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amznmktplace,16/08/2022,12061160, 9.99 ,badges purchased for our Newly Qualified Social Worker Induction week,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amznmktplace,16/08/2022,12061160, 32.97 ,items purchased for the welcome bags for NQSWs as part of their induction.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Caddies,16/08/2022,12061160, 195.00 ,Caddies for children in care council,Eating Places/Restaurants (5812)
