Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amazon.Co.Uk,15/06/2022,12061160, 114.66 ,wireless headset for pregnant member of staff.,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Snappy Snaps 126,15/06/2022,12061160, 12.99 ,Photos for YP ID - REDACTED PERSONAL DATA,Quick Copy/Repro Services (7338)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Creams Southend,15/06/2022,12061160, 10.90 ,Food for YP (Sensitive Intervention) - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Creams Southend,15/06/2022,12061160, 4.95 ,Food for YP (Sensitive Intervention) - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe Res,15/06/2022,12061160, 21.80 ,Food for YP Joint Appointment - REDACTED PERSONAL DATA X2,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,15/06/2022,12061160, 1.10 ,Car park while meeting with a client,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Store 2330,15/06/2022,12061160, 40.00 ,Clothing items for a client with managements approval,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Store 2330,15/06/2022,12061160, 15.69 ,Clothing items for a client with managements approval,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Yours,15/06/2022,12061160, 116.94 ,Clothing for a client with managements approval,Womens Ready To Wear Stores (5621)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Wm Morrisons Store,15/06/2022,12061160, 8.00 ,crisps to accompany the food for the the tackling poverty workshop held in the civic centre,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Wm Morrisons Store,15/06/2022,12061160, 48.00 ,food for the tackling poverty workshop held in the civic centre,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/06/2022,12061160, 4.40 ,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/06/2022,12061160, 7.16 ,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,K-Market Otaniemi,15/06/2022,12061160, 3.85 ,Lunch - Helsinki. ,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Junk Y Vegan,15/06/2022,12061160, 21.09 ,Evening meal - Helsinki. ,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Store 3177,15/06/2022,12061160, 41.55 ,TEAM AWAY DAY,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Store 3177,15/06/2022,12061160, 10.18 ,TEAM AWAY DAY,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,New Kynastons,15/06/2022,12061160, 7.95 ,fixings and bolts for installation at Focal Point Gallery,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7105,Bls Stay Compliant,15/06/2022,12061160, 330.00 ,Online Senior Information Risk Officer (SIRO) Training - 12th July 2022 for REDACTED PERSONAL DATA,Mgmt/Consult/Public Rel Ser (7392)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/06/2022,12061160, 9.79 ,first aid supplies for Hamstel to restock first aid kit in the family centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/06/2022,12061160, 15.98 ,first aid supplies for Hamstel - restocking the first aid kits,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/06/2022,12061160, 43.96 ,bins liners for friars family centre - bulk buy,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Grumpys Diner,15/06/2022,12061160, 76.10 ,Family dinner contact time for 3 LAC children REDACTED PERSONAL DATA with support staff ,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Safety First,15/06/2022,12061160, 76.92 ,First aid supplies for SYC,Mens/Womens Clothing Stores (5691)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Bcc Clean Air Zone,15/06/2022,12061160, 16.00 ,Birmingham Council's Clean Air vehicle charge,Govt Serv - Default (9399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Eph Reception,15/06/2022,12061160, 319.50 ,Hotel accommodation to attend conference in Birminghtam.,Lodging/Hotels/Motels/Resorts (7011)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,15/06/2022,12061160, 33.28 ,Rechargeable batteries for use with Wii game at Shoeburyness Youth centre during youth group session,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070833,15/06/2022,12061160, 10.65 ,snack for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Crazydomainshosting,15/06/2022,12061160, 8.60 ,Southend Tourism Partnership domain renewal,Computer Network/Info Svcs (4816)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,University Stn T/O,16/06/2022,12061160, 3.00 ,Train to campus,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Subway,16/06/2022,12061160, 6.89 ,lunch at MSC campus day ,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,16/06/2022,12061160, 15.37 ,Ink via member support hub,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,The Range,16/06/2022,12061160, 249.99 ,17006438 - CP family. TM agreed for air con purchase due to severe and dangerous heat in the new building,Misc Home Furnishing (5719)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,16/06/2022,12061160, 2.65 ,"Stationery sent to book suppliers - contains RFID tags, stickers etc.",Postage Stamps (9402)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/06/2022,12061160, 6.50 ,Cooking and messy play resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/06/2022,12061160, 42.13 ,Cooking and messy play resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&q Ltd,16/06/2022,12061160, 144.00 ,Resources for Family Centre Summer Fun Days,Lumber/Build. Supply Stores (5211)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Docklands Light Ra,16/06/2022,12061160, 12.60 ,Travel - DLR London City Airport to Southend East - 16 June 22,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,New Kynastons,16/06/2022,12061160, 4.00 ,fixings for Focal Point Gallery exhibition installation,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,16/06/2022,12061160, 8.98 ,6 inch black door locks for installation of exhibition at Focal Point Gallery,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ironmongerydirect Ltd,16/06/2022,12061160, 28.98 ,book case clips for display case at Focal Point Gallery,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/06/2022,12061160, 42.99 ,Privacy screen for admin computer screen at friars to keep information on screen private,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Subway,16/06/2022,12061160, 3.99 ,Meal on duty.,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,16/06/2022,12061160, 93.60 ,Handrail Bracket White 40 x Pairs - Adaptation Stock,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Posturite Ltd,16/06/2022,12061160, 108.18 ,Access to work equipment for social worker - REDACTED PERSONAL DATA,Misc Home Furnishing (5719)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Subway,17/06/2022,12061160, 6.89 ,MSC campus days,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Flickr.Com,17/06/2022,12061160, 59.99 ,Flickr subscription for one year,Business Services - Default (7399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,17/06/2022,12061160, 12.95 ,Materials for stores work at gallery - shelving protective covers,Misc Home Furnishing (5719)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Eb *creating Family Fr,17/06/2022,12061160, 11.37 ,Learning in museums workshop with GEM for Learning Manager,Business Services - Default (7399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/06/2022,12061160, 24.00 ,Compost for Family Centres allotment sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,S & A Supplies,17/06/2022,12061160, 90.00 ,10 litres of black paint for exhibition at Focal Point Gallery,Glass/Paint/Wallpaper Store (5231)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,17/06/2022,12061160, 23.55 ,parker pens for Registrars,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,17/06/2022,12061160, 35.67 ,inserts for pens used by Registrars,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Broadway Leigh,18/06/2022,12061160, 7.65 ,Error transaction - PCard used in error Council has been reimbursed!,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,18/06/2022,12061160, 154.37 ,Research trip to the Berlin Biennale and Documenta 15.,Ryanair (3246)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nandos Southend,20/06/2022,12061160, 20.60 ,Food for YP - 1st Appointment - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,20/06/2022,12061160, 5.50 ,Resources for session in Family Centres,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,20/06/2022,12061160, 30.25 ,Cooking and messy play resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Self Serve,20/06/2022,12061160, 4.45 ,Postage for internet order (E-Shop).,Postage Stamps (9402)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/06/2022,12061160, 10.89 ,milk for refreshments in the centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/06/2022,12061160, 16.98 ,milk for refreshments at Cambridge Road FC,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,20/06/2022,12061160, 14.94 ,food shopping for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,20/06/2022,12061160, 5.39 ,food and kitchen equipment for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,20/06/2022,12061160, 10.50 ,food and kitchen equipment for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amazon.Co.Uk,20/06/2022,12061160, 10.48 ,Paper for Elsa James Install,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amazon.Co.Uk,20/06/2022,12061160, 10.49 ,Paper for Elsa James install,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,123 Reg Ltd 000499453,20/06/2022,12061160, 0.95 ,1 year website domain subscription - southendclimateaction.co.uk,Computer Network/Info Svcs (4816)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,20/06/2022,12061160, 40.00 ,Vouchers for clients training app,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,20/06/2022,12061160, 972.00 ,Vouchers to purchase clients CSCS Cards,Member Organizations - Def (8699)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Caffe Nero Southend,20/06/2022,12061160, 6.05 ,Meeting with colleague REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Screwfix Dir Ltd,21/06/2022,12061160, 9.99 ,Cleaning fluid for Park Warden Team,Lumber/Build. Supply Stores (5211)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,21/06/2022,12061160, 12.35 ,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Toolstation Uk,21/06/2022,12061160, 63.96 ,Tools for Landscape Team,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Timpson Ltd,21/06/2022,12061160, 20.00 ,KEY CUTTING FOR KEYS TO BACK END OF SITE AS PADLOCK CHANGED,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Johnlewis.Com,21/06/2022,12061160, 69.99 ,computer mouse to assist with possible repetitive strain injury,Department Stores (5311)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amazon.Co.Uk,21/06/2022,12061160, 12.81 ,3 x A4 Pocket Fold Back Display Books,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/06/2022,12061160, 6.22 ,Messy play resources for Family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,21/06/2022,12061160, 5.35 ,cooking ingredients for Hamstel children's centre,Service Stations (5541)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,21/06/2022,12061160, 0.20 ,cooking ingredients for Hamstel children's centre,Service Stations (5541)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Sainsburys Argos,21/06/2022,12061160, 505.95 ,Vouchers purchased for emergencies for vulnerable adults as requested by Head of Service,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Poundland,21/06/2022,12061160, 3.00 ,Materials for workshops,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko Retail Limited,21/06/2022,12061160, 7.30 ,Materials for workshops,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Wilko Retail Limited,21/06/2022,12061160, 5.85 ,fixings and high-tack tape for installation of exhibition at Focal Point Gallery,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,21/06/2022,12061160, 25.00 ,Weed killer for planters outside Pier entrance.,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,21/06/2022,12061160, 1.00 ,Weed killer for planters outside Pier entrance.,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,One For Fun Limited,21/06/2022,12061160, 228.96 ,Retail Merchandise for the Forum Gift Shop,Hobby/Toy/Game Stores (5945)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,21/06/2022,12061160, 2.50 ,Hospitality for artists during installation period,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,21/06/2022,12061160, 12.35 ,Hospitality for artists during installation period,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,21/06/2022,12061160, 4.80 ,Parking whilst running photograph session,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,21/06/2022,12061160, 34.99 ,Badminton rackets and shuttlecocks bought for use by young people during youth sessions,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,21/06/2022,12061160, 4.25 ,snack for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Clients Voucher for Training,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Voucher for clients training,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Vouchers for clients training,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Voucher for client for training app,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Voucher for clients training app,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/06/2022,12061160, 10.00 ,Client voucher for training app,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,22/06/2022,12061160, 5.19 ,Football pumps purchased for yoith group to reinflate footballs used by childrenaqnd young people.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Ripencccom,20/06/2022,12061160, 696.25 ,Public IP Address range annual contribution.,Computer Network/Info Svcs (4816)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,21/06/2022,12061160, 10.00 ,Voucher for clients training app,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,22/06/2022,12061160, 49.00 ,This was agreed by REDACTED PERSONAL DATA passport for service user REDACTED PERSONAL DATA,Govt Serv - Default (9399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Udomthai Thai Rest,22/06/2022,12061160, 1.42 ,Food for YP - TL - REDACTED PERSONAL DATA x2,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Udomthai Thai Rest,22/06/2022,12061160, 14.25 ,Food for YP - TL - REDACTED PERSONAL DATA x2,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,22/06/2022,12061160, 10.00 ,Mobile top up,Computer Network/Info Svcs (4816)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/06/2022,12061160, 9.49 ,sugar for refreshments at Blenheim Family Centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/06/2022,12061160, 16.98 ,milk for refreshments at Blenheim Family Centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3152,Payplug.Com,22/06/2022,12061160, 233.76 ,Educational books for Psychology service from France,Computer Program/Sys Design (7372)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Iz *94 - Wenzels T,22/06/2022,12061160, 7.49 ,Snacks for LAC child REDACTED PERSONAL DATA whilst doing keeping safe interventions,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ztl*94 - Wenzels The Bake,22/06/2022,12061160, 11.50 ,Lunch with Child in Care,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,22/06/2022,12061160, 26.43 ,Signage holders for front desk,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,22/06/2022,12061160, 34.96 ,Signage holders for front desk,Misc Speciality Retail (5999)
