Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,The Range,44902,12061160,79.23,Christmas decorations - Porters Civic House,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,44902,12061160,120,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,44902,12061160,120,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,44902,12061160,7.5,Materials for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44902,12061160,72.6,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wilko Retail Limited,44902,12061160,7.25,Materials for Christmas events at Prittlewell Priory,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Scotts Of Southend,44902,12061160,97.91,Hamper comp for BEST festive biz,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44902,12061160,1.3,Resources for sessions in childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44902,12061160,6.3,Resources for sessions in childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ncs*citb Exam,44902,12061160,22.5,cscs booked for LB to aid with employment,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Londoncse077,44902,12061160,47,Court fine paid for EM due to him being looked after and the LA holding Parental responsibility for *,Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Chez Albert Brussel,44902,12061160,6.22,Snack at Brussels Train Station,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Le Pain Quotidien,44902,12061160,6.8,Lunch before travel on Eurostar,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Bier Central 3,44902,12061160,81.42,Dinner in Ghent - 7 December,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ibis Gent Centrum Kat,44902,12061160,274.46,Accommodation in Ghent at Ibis - REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ibis Gent Centrum Kat,44902,12061160,279.27,Accommodation in Ghent at Ibis - REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,The Bikeability Trust,44902,12061160,318.96,Level 1 Bikeability Award packs,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,The Bikeability Trust,44902,12061160,318.96,Level 2 Bikeability Award packs,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44902,12061160,262.06,electrical sockets and fittings for CR1 project,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44902,12061160,410.89,electrical desk top sockets for evening council meetings project in CR1,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Prezzo,44902,12061160,20,"No receipt, paid in error. Returned to SCC 22/03/23",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,44902,12061160,69.96,Resources for CICC groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Firstsite Enterprises Ltd,44902,12061160,1.92,Drink during the R&D visit at FirstSite in Colchester.,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Cbc Parking,44902,12061160,3.8,Parking in Colchester during a visit to FirstSite.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44902,12061160,10.72,refreshment top up for family support groups x 3 starting in january,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44902,12061160,18.14,Top up on refreshments for family support groups starting in january 2023.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44902,12061160,26.94,Resources for christmas parties in the family centres.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44902,12061160,29.48,stationery required for family support parenting groups x 3 starting in january,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44902,12061160,52.48,Refreshments for Family support groups x 2 starting in the family centres in January.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,44902,12061160,150,Foster carer gift cards for appreciation - agreed by senior management,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,44902,12061160,1950,Foster carer gift cards for appreciation - agreed by senior management,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,44902,12061160,1950,Foster carer gift cards for appreciation - agreed by senior management,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,44902,12061160,1950,Foster carer gift cards for appreciation - agreed by senior management,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Holiday Inn Express Grims,44902,12061160,121.25,Holiday Inn Express one night 6th December. Visit to Grimsby. Learning trip - National Learning Ne *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Stickermule.Com,44902,12061160,214,Civic Centre - Restack - Feedback Stickers,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,44902,12061160,249,This purchase is to supply & repair parks vehicle tyres,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,44902,12061160,312,Tables and chairs for use outside at Priory Visitor Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44902,12061160,6.7,Positive Activity. Food for RMH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,44902,12061160,18,Christmas selection boxes & cards for all young people I work with.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Station Pantry,44902,12061160,6.8,Food and drinks bought at London St Pancras while travelling to Ghent,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Formara Ltd,44902,12061160,187.2,Banner to promote SCA & Sustainable Warmth at Southend events,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ibis Gent Centrum Kat,44902,12061160,268.85,2 night hotel stay at Ghent for PlastiCity Final Event,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wigen Coffee Limited,44902,12061160,7.7,Lunch and drink during former relevant visit,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Burger King,44902,12061160,12.24,Lunch with a young person during direct work session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44902,12061160,1.5,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44902,12061160,1.5,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44902,12061160,1.5,Face book advert for SECTA marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Ccs*toa Taxis Bham,44902,12061160,8,SMT conference � Birmingham 7&8 December � Taxi Fare Station to Hotel,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ncp Colchester Nunns R,44902,12061160,3.95,Cost of parking during a visit to Firstsite for R&D,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44903,12061160,26.88,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,44903,12061160,41.3,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Trainline.Com,44903,12061160,184.13,transport for service user as agreed by TM,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Dart-Charge,44903,12061160,5,Dartford crossing charge for transporting museum and gallery team members to a networking meeting an *,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Dart-Charge,44903,12061160,5,Dart charge for return journey to Chatham Historic Dockyard for meeting and away day.,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,44903,12061160,5.3,Travel to collection point for team away day to visit Chatham Historic Dockyard (invited by CHD) for *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,44903,12061160,4.89,Breakfast 100 miles from office on prison visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Travelodge Gb0000,44903,12061160,249.86,Hotel expenses for a client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Brasserie Bridge,44903,12061160,47.62,Dinner in Ghent on 8 Dec,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Royals Southend Car Pa,44903,12061160,5.8,parking at conference as had to take partners on site visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44903,12061160,16.95,cable Clips for CR1 project,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44903,12061160,21.98,tools needed for a repair,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,44903,12061160,4.2,Drink during an FPG event late evening at Twenty One.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,44903,12061160,7.8,Drinks for the artists performing during FPG's event at Twenty One.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,44903,12061160,13.45,Food for myself and the curator bring a late night event at Twenty One.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44903,12061160,24.95,stationery required by office staff for centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44903,12061160,59.99,microwave for centre kitchen at Centre Place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *catch My Ride,44903,12061160,6.8,Taxi receipt - Visiting British Art Show in PlymouthLost receipt - Procurement approval email attac *,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Southend Timber,44903,12061160,75.16,Timber - Receiver Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44903,12061160,2.29,Refreshment lunch for LAC - LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44903,12061160,9.09,Refreshment lunch for LAC - LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,44903,12061160,31.2,blue roll for syc cafe,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Essex County Counci Ec,44903,12061160,70,Replacement birth certificates for client of adult social care - no alternative funding option avail *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Southend Bc Parking Fe,44903,12061160,5,Parking at Cliffs Pavilion - managing event.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Tgnxmhk4b2,44903,12061160,2,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Lh35nhk4b2,44903,12061160,3,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44903,12061160,3,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44903,12061160,5,Face book advert for SECTA marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trainline,44904,12061160,199.72,Train Tickets to Plymouth - British Art Show,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Asda Superstore,44903,12061160,2,Tool for Volunteer project,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44903,12061160,13.88,resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Asda Superstore,44903,12061160,40.99,Buffet for special christmas development day for NQSWs,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Asda Superstore,44903,12061160,37.75,Buffet for special christmas development day for NQSWs,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Primark 433,44903,12061160,31,Clothing for CP child MJ,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,44903,12061160,990,Vouchers to purchase CITB Tests for clients,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Freepik & Flaticon,44904,12061160,96.1,Image database annual subscription. Used for marketing purposes across all our visitor facing chan *,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amznmktplace,44904,12061160,10.1,P239416 - Direct work equipment for children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amznmktplace,44904,12061160,4.99,P239416 - Direct work equipment for children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amznmktplace,44904,12061160,4.75,P239416 - Direct work equipment for children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,44904,12061160,19.99,"Washing up liquid- one bottle for use at Shoeburyness Library, others to be distributed to the other *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Djpqblptk2,44904,12061160,400,Targeted paid Facebook advertising to raise awareness & drive foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,44904,12061160,3.3,Car parking while meeting up with a client,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Prezzee/Gbc8e6ed,44904,12061160,75,Asda Voucher purchased for a volunteer working on a project for the council,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44904,12061160,1.51,food bought for MN as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44904,12061160,2.98,food bought for MN as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Mobile And Computer Repai,44904,12061160,15,2 Charging leads for Samsung work phone,Radio/Tv/Stereo Repair Shop (7622)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,44904,12061160,275.94,Cat food for Pier cat.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44904,12061160,11.71,stationery required for office staff - pens,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,M&s Simply Food - Ssp,44904,12061160,4.85,Evening Meal - British Art Show Plymouth,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Leon,44904,12061160,5.29,Lunch - Visiting British Art Show Plymouth,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *mr Mir Dad Khan,44904,12061160,6.9,Taxi - British Art Show in Plymouth,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *stavros Greek Tav,44904,12061160,20.9,Evening Meal - Visiting British Art Show Plymouth,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The New Continental Hotel,44904,12061160,114,Hotel Accommodation - Visiting British Art Show Plymouth,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,44904,12061160,216,30 Bottles of water for the 9 water fountains in the Civic tower which is required fortnightly due t *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leigh Lock And Safe Co Lt,44904,12061160,80,Keys for new starters for CM16+ building,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sainsburys S/mkts,44904,12061160,8,Scissors for office use across museum sites,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44904,12061160,3.39,Food for BC - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Pam Bruxelles-Midi Ur8013,44904,12061160,7.13,Lunch bought in Brussels for return trip from PlastiCity final event at Ghent.,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Argos Ltd,44904,12061160,28.8,medication safe for vulnerable adult,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,44904,12061160,230.8,Galaxy Tab A8 required by REDACTED PERSONAL DATA and requested by REDACTED PERSONAL DATA (Director of Digital and ICT),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk L3eerh75b2,44904,12061160,7,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc Saca,44904,12061160,25,Uniform trousers for Pier member off staff,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,44904,12061160,317.86,Christmas toys for Santa on the pier,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sainsburys S/mkt,44905,12061160,16.5,Goods for refreshment offer for Christmas events at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,B & Q 1372,44905,12061160,22,Lighting for Christmas events at Prittlewell Priory,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hobbycraft Southend,44905,12061160,31.3,Materials for Mrs Claus costume - Christmas events at Prittlewell Priory,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Brickhouse,44905,12061160,40.35,thank you celebration for Xmas for the panel and community volunteers at Early Help Family Support Y *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Iceland,44905,12061160,13.5,Cat food for Pier cat.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Zettle_*licensed Taxi Jou,44905,12061160,8.8,Taxi - On a trip to see the British Art Show Plymouth,Taxicabs/Limousines (4121)
