Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/04/2022,12061160, 1.70 ,Childrens Centres - Messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/04/2022,12061160, 5.94 ,Childrens Centres - Messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge London Mano,12/04/2022,12061160, 147.43 ,hotel booking for homeless client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge London Mano,12/04/2022,12061160, 500.00 ,hotel booking for homeless client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Touch Needs,12/04/2022,12061160, 51.95 ,baby massage bottles,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/04/2022,12061160, 28.97 ,bin liners for family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/04/2022,12061160, 34.99 ,Paper for the family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/04/2022,12061160, 76.97 ,2nd class stamps for New Birth Mail out,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/04/2022,12061160, 95.52 ,Replenishment of equipment for foster carers to meet the national minimum standard of fostering.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/04/2022,12061160, 95.52 ,Replenishment of equipment for foster carers to meet the national minimum standard of fostering.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/04/2022,12061160, 95.53 ,Replenishment of equipment for foster carers to meet the national minimum standard of fostering.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/04/2022,12061160, 95.53 ,Replenishment of equipment for foster carers to meet the national minimum standard of fostering.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/04/2022,12061160, 312.49 ,Replenishment of equipment for foster carers to meet the national minimum standard of fostering.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,12/04/2022,12061160, 185.62 ,paper roll required in the Southend mower repair shop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,12/04/2022,12061160, 9.99 ,Laser pointer for use in the Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,12/04/2022,12061160, 10.18 ,Football pump for balls sold in Priory museum shop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,12/04/2022,12061160, 11.93 ,Supplies for staff meeting,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Best Western Hotels,12/04/2022,12061160, 76.10 ,Travel accommodation for a Supervising Social Worker on a Contact visit,Best Western (3502)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,E M Richford Ltd,13/04/2022,12061160, 52.56 ,Stationery for Mayor's Office,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Thetrainline.Com,13/04/2022,12061160, 290.61 ,17013256 - Train ticket - return for both allocated social worker and team manager,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Wf* Uk3731772104,13/04/2022,12061160, 89.94 ,Weights for museum A boards - signage at all sites,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Planning.Co,13/04/2022,12061160, 116.00 ,planning fee for the Proposed Launchpad Building at the airport business park,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Planning.Co,13/04/2022,12061160, 32.20 ,planning fee for the Proposed Launchpad Building at the airport business park,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2210,El Mexicana,13/04/2022,12061160, 171.40 ,rest centre refreshments for evacuees during the Fire exercise at the college,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amz*the Little Brand,13/04/2022,12061160,-29.95 ,Credit Voucher Amz*the Little BrandRefund requested as product didnt arrive,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amazon.Co.Uk,13/04/2022,12061160, 2.97 ,White chalk for Foreshore Blackboards,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amazon.Co.Uk,13/04/2022,12061160, 41.68 ,Blackboard paint for Foreshore blackboard touch ups,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sja Supplies Training Cou,13/04/2022,12061160,-198.00 ,Credit Voucher Sja Supplies Training Course- REDACTED PERSONAL DATA,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Muthu Westcliff Hotel,13/04/2022,12061160, 700.00 ,Accommodation for service user,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Buyxggxsk2,14/04/2022,12061160, 102.81 ,Paid digital advertising to raise awareness of SCC fostering service and drive enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Premier Inn 44537225,13/04/2022,12061160, 249.00 ,17013256 - overnight accommodation due to distance. premier inn room in penrith,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2005,Amznmktplace,14/04/2022,12061160, 333.70 ,2 x Portable Induction Hearing Loop System,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Leigh Baxter Associate,14/04/2022,12061160, 100.80 ,Geka fittings for hose pipes,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Wickes Rayleigh,14/04/2022,12061160, 31.00 ,Screwdrivers and WD40for use by Technicians in Civic Tower Block,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/04/2022,12061160, 3.94 ,Childrens Centres - Messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Viking Uk,14/04/2022,12061160, 14.34 ,Indelible markers to mark locations of survey labels on the toe board,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Hotel At Booking.Com,14/04/2022,12061160, 450.00 ,Hotel booking for client,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Ukplanningmaps 783888,14/04/2022,12061160, 184.80 ,Vic Shopping Centre - OS map 20ha dwg format,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Sainsburys S/mkts,14/04/2022,12061160, 6.75 ,workbooks for office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,14/04/2022,12061160, 38.74 ,Butane gas canisters for camping stove,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,A T S Signs Limited,14/04/2022,12061160, 132.00 ,Vinyl price overlays for slipway launch price boards,Durable Goods - Default (5099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Rajapack.Co.Uk 00712669,12/04/2022,12061160, 123.04 ,Industrial Stapler & Screws for use by Technicians in Civic Centre Workshop,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,16/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,17/04/2022,12061160, 10.89 ,Wallpaper Adhesive to act as a quick see-through poster applicator.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Wh Smith,18/04/2022,12061160, 15.00 ,files for CSU office,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Wh Smith,18/04/2022,12061160, 7.50 ,files for CSU office,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,Amznmktplace,19/04/2022,12061160, 23.90 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,Amznmktplace,19/04/2022,12061160, 67.36 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Jctltd.Co.Uk,19/04/2022,12061160, 142.40 ,JCT contracts for REDACTED PERSONAL DATA,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,19/04/2022,12061160, 0.79 ,ipad monthly app payment,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,19/04/2022,12061160, 199.00 ,Hoover for Tickfield for staff to clean up between events as current hoover is now broken,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Travelodge Gb0000,19/04/2022,12061160, 61.18 ,Hotel expenses. ,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Store 3177,19/04/2022,12061160, 16.95 ,Catering for all staff session and workshop held at Priory VC.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7175,Dvla Vehicle Tax,19/04/2022,12061160, 292.50 ,Road Fund Licence vehicle registration AG08 OPP. Please note that the transaction is subject to a �2.50 surcharge,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7175,Dvla Vehicle Tax,19/04/2022,12061160, 292.50 ,Road Fund Licence vehicle registration LR09 ZHV. Please note that the transaction is subject to a �2.50 surcharge,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2210,Trainline.Com,19/04/2022,12061160, 19.53 ,train fare for REDACTED PERSONAL DATA attendance at the Operation London Bridge exercise,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7500,Tesco Pfs 5084,19/04/2022,12061160, 85.45 ,FUEL CE21 STX COUNCIL VAN,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7500,Wat Tyler Country Park,19/04/2022,12061160, 350.00 ,Parks management / staff away day,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Essex Wildlife Trust Ltd,19/04/2022,12061160, 30.00 ,Essex Wildlife Trust event - stall,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Thetrainline.Com,19/04/2022,12061160, 55.53 ,Return Train Ticket to Sheffield for Active City Conference in July 2022,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,19/04/2022,12061160, 54.98 ,Google WIFI unit for BLenheim Family Centre to help with connection stability,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Itsu 060 Stansted,19/04/2022,12061160, 1.99 ,Lunch at airport on way to visit the opening of the Venice Biennale,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Itsu 060 Stansted,19/04/2022,12061160, 9.99 ,Lunch at airport on way to visit the opening of the Venice Biennale,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Greater Anglia,19/04/2022,12061160, 31.90 ,Return train fare to Stansted airport to attend opening of Venice Biennale,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3152,Parcelforce Worldwide,19/04/2022,12061160, 66.20 ,Import parcel charges for resources for EP team.,Motor Freight Carriers (4214)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Greater Anglia,19/04/2022,12061160, 41.70 ,Travel Warrant for service user,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ristorante Casin Dei Nobi,19/04/2022,12061160, 41.43 ,Dinner in Venice with exhibiting artist,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,20/04/2022,12061160, 12.45 ,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Squarespace Inc.,20/04/2022,12061160, 16.00 ,Web domain renewal - fostering,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Essex Mobility Centre,20/04/2022,12061160, 50.00 ,"CLA on FCO lost feeling in legs & unable to walk, hired wheelchair",Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,B&q Ltd,20/04/2022,12061160, 82.99 ,paint so new property could be decorated,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,20/04/2022,12061160, 74.95 ,contact centre training headset and training lead.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Fond.Querini Stampalia,20/04/2022,12061160, 11.99 ,Entry ticket to see contemporary art exhibition in Venice,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Palazzo Grassi,20/04/2022,12061160, 12.84 ,Entry ticket to see contemporary art exhibition in Venice,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,20/04/2022,12061160, 23.98 ,French Cleat Picture Hanger 6 Inch - 3 Pairs - Volker Eichelmann Editions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Hm Passport Office,20/04/2022,12061160, 49.00 ,Birth Cert for LAC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,20/04/2022,12061160, 5.80 ,Parking for NHS session,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,20/04/2022,12061160, 19.93 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Lyreco UK Limited,21/04/2022,12061160, 64.52 ,"Flip chart pads and markers, for a Public Health event.",Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2023,Photobooks Online,21/04/2022,12061160, 258.00 ,Mayor's Annual Photo Album for presentation at Annual Council,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,21/04/2022,12061160, 21.81 ,Fresh flowers for the floristry orders,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,St John Ambulance,21/04/2022,12061160, 144.00 ,REDACTED PERSONAL DATA to attend AED training ,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Mr Sandwich,21/04/2022,12061160, 214.50 ,Charge for lunch for CSG team away day,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sainsburys S/mkts,21/04/2022,12061160, 8.05 ,"17013256. Lunch bought, Team manager approval. Out of area visit required to see looked after child.",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Cmt UK Ltd Taxi Fare,21/04/2022,12061160, 17.20 ,17013256. Taxi required due to underground network failure,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Board And Elbow,21/04/2022,12061160, 41.35 ,17013256 Evening meal out due to overnight stay for out of area Looked after child statutory visit.,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Lgss.Co.Uk,21/04/2022,12061160, 27.50 ,17014154 CPS4 was requested to buy copy birth certificates for a family where one child is in care.,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Muthu Westcliff Hotel,21/04/2022,12061160, 700.00 ,P215157. TM agreed for CLA & mother to stay in hotel while search for suitable accommodation.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,21/04/2022,12061160, 18.49 ,AAA rechargeable batteries for Tickfield clickers and microphones,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,21/04/2022,12061160, 18.50 ,Rechargeable AA BATTERIES for Microphones etc on site at Tickfield,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,21/04/2022,12061160, 50.77 ,Non rechargeable batteries for clocks etc on site and battery charger as old one has now gone,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,21/04/2022,12061160, 17.65 ,Travel to London for private view of exhibition and networking opportunity with potential artist.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Www.Discountdisplays.C,21/04/2022,12061160, 82.02 ,Table Top Folding Display Board,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,21/04/2022,12061160, 13.28 ,Postage for internet orders and lost property.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bar Da Gino Srl,21/04/2022,12061160, 4.64 ,Breakfast in Venice,Counseling Service - All (7277)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ve.La. Spa Tvm Accademia,21/04/2022,12061160, 18.02 ,Day pass for Vaparetto (public transport) in Venice for the Biennial,Transportation Svcs - Default (4789)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Www.Cgpbooks.Co.Uk,21/04/2022,12061160, 29.25 ,Revision Books supplied to KLUB to complete with tutor.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,M Blue Ltd,21/04/2022,12061160, 180.00 ,temporary accommodation for a young man that has been assessed and is being supported,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Fairfields Farm Produc,21/04/2022,12061160, 100.80 ,Crisps for sale at Priory Museum Visitor Centre,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Tobycarvery,21/04/2022,12061160, 50.00 ,Food voucher for adult (C) meals in emergency accommodation (Criminal Exploitation Team),Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Travelodge Gb0000,21/04/2022,12061160, 351.33 ,Emergency hotel accommodation for adult (C) - (Criminal Exploitation Team),Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leigh Lock And Safe Co Lt,21/04/2022,12061160, 27.60 ,Keys Cut for Park Wardens,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pizzeria,21/04/2022,12061160, 9.44 ,Lunch in Giardini (main Biennial site),Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,M Blue Ltd,21/04/2022,12061160, 270.00 ,temporary accommodation for a young man that has been assessed and is being supported,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2014,Sainsburys S/mkts,22/04/2022,12061160, 215.20 ,Drinks & refreshments for Civic Events at Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Ebay O*27-08536-78123,22/04/2022,12061160, 8.50 ,Ribbon for Starters Hut Till at Belfairs Golf Course,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Cmt UK Ltd Taxi Fare,22/04/2022,12061160, 15.60 ,17013256 . Taxi required to get to stations due to underground network issues,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Pier Dry End,22/04/2022,12061160, 28.16 ,NSCiti2S April Partner Meeting - Stationary & participant snacks,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sp Sweet Pea Dolls,22/04/2022,12061160, 68.38 ,Materials for conservation of natural history collection specimens at Central Museum,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/04/2022,12061160, 7.35 ,Childrens Centres - Session resources,Grocery Stores/Supermarkets (5411)
