Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-7557233-57,12/02/2024,12061160,7.39,hdmi cable joiner for stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,12/02/2024,12061160,16.97,Materials for the new roman exhibition at central Museum.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5235,Directnine,12/02/2024,12061160,235.95,This is for a docking for a member of staff.,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1025,Www.Adass.Org.Uk,12/02/2024,12061160,605,"REDACTED PERSONAL DATA ADASS spring seminar April 24, 25 & 26",Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,The Fish House,12/02/2024,12061160,5.7,Lunch for client being supported in B&B,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Trainline,12/02/2024,12061160,58.84,Train fare to take client to airport for return home to country of origin,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),12/02/2024,12061160,37.8,Batteries for the many remotes for tv's in the civic tower block and civic suite,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,12/02/2024,12061160,24.48,This purchase is to cut & supply keys to be used with the Parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Elevenlabs.Io,12/02/2024,12061160,0.82,Digital design software for L&D team,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,12/02/2024,12061160,33.98,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Leigh-On-Sea Skip Hire,12/02/2024,12061160,320,For use on the Pier,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,13/02/2024,12061160,29.94,Stationary for Virtual School Staff.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Primark 433,12/02/2024,12061160,64,Clothing for REDACTED PERSONAL DATA to travel to home,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,13/02/2024,12061160,37.5,Harry Potter Books for BP for a reward for the progress he has made at school.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Domino S Pizza,13/02/2024,12061160,55.47,Domino Pizza for NEET students attending one day First Aid Training Qualification.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Courtney Creative,13/02/2024,12061160,324.9,EvryBusiness digital platform cards.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Lyreco UK Limited,13/02/2024,12061160,12.07,Stationery for library buildings,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Euroffice.Co.Uk,13/02/2024,12061160,41.94,General stationery,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amazon* 202-0235579-53,13/02/2024,12061160,5.58,'Gas Mains Shut Off' sign for Leigh Library basement as requested by fire officer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4535,Ryman,13/02/2024,12061160,25.22,Stationery items required for the CCTV control room,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5022,The Bikeability Trust,13/02/2024,12061160,168.96,Level 1 Certificate packs,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Shell,13/02/2024,12061160,15,"Travel between museums, and pickup of materials for new roman exhibition.",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc031,13/02/2024,12061160,3.92,first aid supplies cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc031,13/02/2024,12061160,4.89,tape stationery for cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc031,13/02/2024,12061160,4.99,first aid supplies cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc031,13/02/2024,12061160,20.03,tape stationery for CRFC,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar034,13/02/2024,12061160,73.27,printer cartridge emergency order Friars,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,St Anns Building Material,13/02/2024,12061160,50.79,Decorating equipment for painting of Kitchens and east/west meeting rooms,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,13/02/2024,12061160,7.5,Training and development- parking- Chelmsford,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,13/02/2024,12061160,48.83,food for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,2041,Citypestcontrolgroup,13/02/2024,12061160,480,Pest control treatment for ARAP family at Fortune Steps,Disinfect/Exterminate Serv (7342)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,13/02/2024,12061160,60,Hotel for a parent visiting child for contact,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,13/02/2024,12061160,22.34,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Ripencccom,12/02/2024,12061160,1316.85,RIPE contract payment for 1-1-2024 till: 31-12-2024.,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc031,13/02/2024,12061160,9.41,first aid supplies cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Phoenix Software,14/02/2024,12061160,100.8,8 x Entra ID Governance Licenses for Microsoft.,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Estuary Wholesale Ltd,14/02/2024,12061160,26.11,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,14/02/2024,12061160,10.36,Food and drink and tools for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,14/02/2024,12061160,64.98,Food and drink and tools for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sp Bb Hygiene,14/02/2024,12061160,167.84,New waste bin on wheels (Health & Safety),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,14/02/2024,12061160,129.4,Visit to see REDACTED PERSONAL DATA - See LCS stat visit dated 16/2/2024,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Sju5yzbtk2,14/02/2024,12061160,6.68,Targeted paid digital advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Jcskj2ytk2,14/02/2024,12061160,263.79,Paid digital advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Gen Register Office,14/02/2024,12061160,11,Birth Certificate REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Gen Register Office,14/02/2024,12061160,11,BC for REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 396,14/02/2024,12061160,5.09,food purchased for young person cared for by LA - open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Dulux Decorator Centre,14/02/2024,12061160,173.38,Paint for the new roman exhibition at central Museum,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,14/02/2024,12061160,53.5,Passport RH,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/02/2024,12061160,18.98,bulk black sacks friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/02/2024,12061160,24.49,bulk toilet rolls summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/02/2024,12061160,49.94,paper towels bulk summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Prince004,14/02/2024,12061160,73.27,printer cartridge prince ave emergency order,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys S/mkts,14/02/2024,12061160,3.5,meal deal for rough sleeping client,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,South Essex Property Serv,14/02/2024,12061160,3.6,meal deal for rough sleeping client,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2022,Wienerholocaustlibrary,14/02/2024,12061160,-250,Credit Voucher Wienerholocaustlibrary,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,14/02/2024,12061160,1.5,Probate Certificate for CTAX liability,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,14/02/2024,12061160,1.5,Probate Certificate for CTAX liability,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Smscommify,14/02/2024,12061160,912,Text message purchase to prompt residents in arrears for CTAX.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Uk Point Of Sale Group Lt,14/02/2024,12061160,254.58,Book display stands ordered for multiple libraries,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Wf Education Group Ltd,14/02/2024,12061160,510.6,Book supports purchased from normal supplier for multiple libraries,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Trainline,12/02/2024,12061160,-47.15,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Toolstation Ltd,15/02/2024,12061160,121.96,Tools and equipment for Landscape Team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Clr*www.Cieh.Org,15/02/2024,12061160,180,CIEH Training Course,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,15/02/2024,12061160,10.66,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 205-9746781-46,15/02/2024,12061160,24.98,SW OHL - Home setup - keyboard and mouse,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 206-8180013-00,15/02/2024,12061160,37.98,CS EC - Home setup - keyboard and mouse,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wsg Centrum Bar Mleczny,15/02/2024,12061160,6.65,Lunch in Warsaw,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pkp Intercity 33605 Kasa,15/02/2024,12061160,7.53,PKP Intercity train Warszawa to Bialystok,Transportation Svcs - Default (4789)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Stratford Sst,15/02/2024,12061160,15.1,Train from Stratford to Heathrow,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,15/02/2024,12061160,103.4,Food and drink to be sold at The Forum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Asda Superstore,15/02/2024,12061160,39.89,Food shop for adult.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Formara Ltd,15/02/2024,12061160,82.8,Banner for Supported Internship Event for REDACTED PERSONAL DATA,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,15/02/2024,12061160,222.56,photos for citizenship ceremony gift to our citizens,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3991,Wimpy Upminster,15/02/2024,12061160,17.68,Direct work with BA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-7178047-63,15/02/2024,12061160,13.99,Bird seed for crafts at St Cedd's youth group sessions.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,16/02/2024,12061160,9.98,For use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 206-9325622-09,15/02/2024,12061160,26.64,CS EC - Home setup - laptop stand,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 206-0786267-89,15/02/2024,12061160,26.64,CH EC - Home setup - laptop stand,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 206-1631135-69,15/02/2024,12061160,32.99,CH EC - Home setup - keyboard and mouse,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Amazon* 206-0697150-40,15/02/2024,12061160,91.39,CH EC - Home setup - monitor,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-6155320-08,15/02/2024,12061160,16.74,Bottles of paint x 6 for use at St Cedd's youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Sumup *engraving Service,16/02/2024,12061160,70,Plaques for Donated Trees,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,C2c-Online.Co.Uk,16/02/2024,12061160,56.2,train fare for parent to travel to family time to see cared for child,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,The Works,16/02/2024,12061160,7,Colouring pencils for Shoebury Library for Anime event,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Flints.Co.Uk,16/02/2024,12061160,439.48,Materials for FPG - RP notified.,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Nandos,16/02/2024,12061160,4.8,Food for myself and co worker whilst at Basildon Crown court for the day,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Podlasie,16/02/2024,12061160,5.03,Bar Podlasie Lunch,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,S & A Supplies,16/02/2024,12061160,94,Paint for the new roman exhibition at central museum,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Www.Argos.Co.Uk,16/02/2024,12061160,22,Pet carrier for adult,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,P Westcliff To,16/02/2024,12061160,81.5,Train fare to assist client in B&B to return home,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Argos.Co.Uk,16/02/2024,12061160,25,REDACTED PERSONAL DATA bed guard for child,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Argos.Co.Uk,16/02/2024,12061160,50,REDACTED PERSONAL DATA Stair Gates for family,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Trainline,16/02/2024,12061160,28.99,Return train journey Prittlewell to London Liverpool Street to attend the Gov.net Counter Fraud Con *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,"Articulate Global, Llc",16/02/2024,12061160,2297.27,2x Articulate 360 Teams,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Koleo Makes Trains Great,17/02/2024,12061160,7.55,Train from Bialystok to Warszawa (didn't get a receipt so train ticket attached),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Raj Kozlowski Doroszkiewi,17/02/2024,12061160,9.36,Dinner at Raj Restaurant,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Soodi Rest,17/02/2024,12061160,9.76,Lunch at Soodi Restaurant,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Apple.Com/Bill,17/02/2024,12061160,12.99,Procreate for the iPads for Character design workshops as part of the anime and manga week at the li *,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Jacksonsart.Com Fine Grai,17/02/2024,12061160,86.21,Materials for creative open day.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Km Coffee Sp Z O O Cof,18/02/2024,12061160,5.09,Breakfast KM Coffee,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Zapiecek Nowy Swiat,18/02/2024,12061160,12.21,Dinner at Nowy Swiat,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-1441072-70,18/02/2024,12061160,24.49,"Blu tak, glitter and saline eye solution for use at St Cedd's youth groups.",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-1441072-70,18/02/2024,12061160,26.2,Medical ice packs and selloptape for use at St Cedd's youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Gen Register Office,14/02/2024,12061160,-11,Credit Voucher Gen Register Office Refund on BC for REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,15/02/2024,12061160,98.36,For use on the Pier,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sp Fire And Safety C,19/02/2024,12061160,206.32,Materials for collections care work. Code to LCEP grant award 2023. The transaction has been split *,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Vincent Chmielna,19/02/2024,12061160,6.88,Vincent Patisserie Breakfast,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bar Mleczny Familijny,19/02/2024,12061160,8.12,Lunch at Bar Mleczny Familijny,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Heathrow Rail Link,19/02/2024,12061160,15.1,Train from Heathrow to Stratford,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,One For Fun Limited,19/02/2024,12061160,271.67,Retail merchandise to be sold at The Forum and branch libraiesThere is a 0.02 discrepancy between *,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,19/02/2024,12061160,53.5,Passport WS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,19/02/2024,12061160,53.5,Passport PD,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5010,Bkg*hotel At Booking.C,19/02/2024,12061160,112.5,Overnight stay for the roundtable event.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5100,Trainline,19/02/2024,12061160,176.29,Return rail travel for RL to attend ADEPT event in Birmingham on 20th February.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Asda Superstore,19/02/2024,12061160,8,gift for YP turning 16 and closing to AIPT,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,19/02/2024,12061160,59.7,Retail products for museum shop,Pet Stores/Food & Supply (5995)
