Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,(G) Marlborough Surfacing Limited,15/01/2021,12068611," 1,346.62 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5200,(G) Marlborough Surfacing Limited,15/01/2021,12068611, 560.62 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,(G) Marlborough Surfacing Limited,15/01/2021,12068611," 52,995.25 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,7025,(G) Marlborough Surfacing Limited,15/01/2021,12068611," 1,543.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) R & A Mechanical Services Ltd,15/01/2021,12068611," 65,080.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Siemens Mobility Limited,15/01/2021,12068611," 11,068.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,(N) Maverick Industries Ltd,15/01/2021,12068611, 700.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,11 Kbw Limited Holding Account T/A Mr Clive Sheldon Qc,15/01/2021,12068611," 1,515.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,31Ten Consulting Ltd,15/01/2021,12068611," 1,050.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,31Ten Consulting Ltd,15/01/2021,12068611," 1,400.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,31Ten Consulting Ltd,15/01/2021,12068611," 4,353.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,42 South Films Limited,15/01/2021,12068611," 2,935.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1025,Acainn Ltd,15/01/2021,12068611," 4,200.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,Alleyn Court (Preparatory) Westcliff Ltd,15/01/2021,12068611," 1,734.19 ",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,Alleyn Court (Preparatory) Westcliff Ltd,15/01/2021,12068611," 2,152.36 ",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,Apricot Centre Cic,15/01/2021,12068611, 540.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Apse (Association For Public Service Excellence),15/01/2021,12068611," 11,990.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 13,638.03 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611, 643.95 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 2,326.30 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611, 971.14 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 4,084.31 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 1,953.48 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 2,273.48 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Ashley Community Care Services Ltd T/A Ashley Care,15/01/2021,12068611," 2,273.48 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Attenti Ltd,15/01/2021,12068611," 1,443.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,Avery Mind Limited,15/01/2021,12068611," 2,431.72 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Buchanan Computing Ltd,15/01/2021,12068611," 7,690.35 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,Car Hire Day Of Swansea Ltd T/A Day'S Rental,15/01/2021,12068611, 833.33 ,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,15/01/2021,12068611," 7,129.26 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Caring Carers Ltd,15/01/2021,12068611," 1,791.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Caring Carers Ltd,15/01/2021,12068611, 933.99 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611," 1,111.14 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611," 1,091.43 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Cast Communities And Sanctuary Seekers Together,15/01/2021,12068611, 552.00 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Choices Healthcare Ltd,15/01/2021,12068611," 9,663.13 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Choices Healthcare Ltd,15/01/2021,12068611, 672.33 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Choices Healthcare Ltd,15/01/2021,12068611, 635.92 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Choices Healthcare Ltd,15/01/2021,12068611," 3,835.47 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7125,Close Invoice Finance T/A Innovate Healthcare,15/01/2021,12068611," 8,805.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5175,Compass Minerals Uk Ltd,15/01/2021,12068611," 3,860.47 ",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Creative Support Solutions Ltd,15/01/2021,12068611," 5,004.33 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,East Anglian Chambers T/A Miss Alison Underhill,15/01/2021,12068611, 700.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,East Anglian Chambers T/A Mr Jonathan Hasson,15/01/2021,12068611," 1,100.00 ",Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,East Anglian Chambers T/A Rachel Scarrott,15/01/2021,12068611, 650.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,East Anglian Chambers T/A Rachel Scarrott,15/01/2021,12068611, 500.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3150,Ellern Mede School Limited,15/01/2021,12068611," 2,450.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Entec Novare Ltd,15/01/2021,12068611," 2,190.66 ",IT Software,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Fargro Limited,15/01/2021,12068611," 1,374.00 ",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Flowbird Smart City Uk Limited,15/01/2021,12068611," 7,779.68 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Global Business Performance Limited T/A Peak Performance Business Accelerator Academy,15/01/2021,12068611," 2,156.16 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,15/01/2021,12068611, 890.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Golden Keys Care Agency Limited,15/01/2021,12068611, 604.20 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,15/01/2021,12068611, 906.30 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,15/01/2021,12068611, 894.25 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,15/01/2021,12068611, 667.80 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Golden Keys Care Agency Limited,15/01/2021,12068611," 1,208.40 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Golden Keys Care Agency Limited,15/01/2021,12068611, 608.18 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,15/01/2021,12068611," 1,033.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,15/01/2021,12068611, 572.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Golden Keys Care Agency Limited,15/01/2021,12068611, 838.73 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Golden Keys Care Agency Limited,15/01/2021,12068611, 512.82 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,15/01/2021,12068611, 651.90 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Graham High Group Limited,15/01/2021,12068611," 1,069.92 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Great Future Support Ltd,15/01/2021,12068611," 2,144.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Great Future Support Ltd,15/01/2021,12068611," 2,144.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Great Future Support Ltd,15/01/2021,12068611," 2,144.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Harp,15/01/2021,12068611," 82,922.82 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,Harwood House Day Centre,15/01/2021,12068611, 594.70 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1146,Harwood House Day Centre,15/01/2021,12068611, 535.23 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,Harwood House Day Centre,15/01/2021,12068611, 535.23 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,Harwood House Day Centre,15/01/2021,12068611, 773.11 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1025,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,940.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 758.49 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,285.92 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,395.12 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 861.60 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,321.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 697.84 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,173.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 677.92 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 560.19 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,362.82 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6190,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 3,718.54 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,858.15 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,156.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,156.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,118.14 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,117.86 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,010.47 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,133.25 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,155.14 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,406.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 2,288.20 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 687.05 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611, 726.33 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,289.04 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 1,083.92 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/01/2021,12068611," 4,514.64 ",Recruitment,Indirect Employee Expenses
