Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,44879,12061160,16,17020912 - parent travel to court directed appointment,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,44879,12061160,16.3,17020912 - parent travel to appointment,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,44879,12061160,16.5,17028247-family fleeing DA & waiting for refuge accommodation.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,44879,12061160,61.51,17028247-family fleeing DA & waiting for refuge accommodation.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Xtmexkbtk2,44879,12061160,272.58,Targeted Facebook advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,44879,12061160,3.71,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,44879,12061160,6.45,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland,44879,12061160,15,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,44879,12061160,462.41,Toys for Santa's Grotto/Christmas event.,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Screwfix.Com,44879,12061160,159.99,Tap replacement for tickfield,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Https://Islington.Civi,44879,12061160,12,Birth certificate DC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Formara Ltd,44879,12061160,83,Local Offer for REDACTED PERSONAL DATA,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Eastwood,44879,12061160,38.28,MK - AIPT Emergency food shop for young person and family due to mother not receiving their benefits *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Eastwood,44879,12061160,4.14,MK - AIPT Emergency food shop for young person and family due to mother not receiving their benefits *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,44879,12061160,0.99,food and napkins for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,44879,12061160,44.68,food and napkins for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Sainsburys S/mkt,44879,12061160,3.3,Refreshment for Sustainable Warmth Fuel Poverty Workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Sainsburys S/mkt,44879,12061160,10,Refreshment for Sustainable Warmth Fuel Poverty Workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Trainline,44879,12061160,117.69,trainfare Darsham - Birmingham. Uni training days 16-18Nov22,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,First Essex,44879,12061160,4.3,Day Bus ticket for former relevant visit (covering 3 young people in Southend area),Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,44879,12061160,154.56,Christmas decorations for the grotto on the pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hawkwell Coop,44879,12061160,3.3,Snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44880,12061160,35.59,Flowers and materials for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Domino S Pizza,44880,12061160,178.34,"catering was approved by REDACTED PERSONAL DATA for CWD, A&I and MASH+ development day on 15/11/22",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,44880,12061160,532.31,family remained in hotel accommodation due to ongoing difficulties in locating a refuge for family. *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Essex County Counci Ec,44880,12061160,70,Birth certificate for client. Charged twice by mistake so cost �70 instead of �35. �35 was refunded *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,44880,12061160,8.26,Bike lock to be kept at Leigh Library and used for locking up pushchairs and prams during Storyrhyme *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sq *universal Hardware,44880,12061160,51.1,Materials for collections in EKCO exhibition,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,44880,12061160,37.21,"Double sided tape, screw cap covers, vinyl decal numbers for installation of mounted ephemera and as *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Mpd Hook And Loop,44880,12061160,45.05,Wide wall Velcro for children's activity on wall in the EKCO exhibition at Central Museum.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Snappy Snaps Chelmsfor,44880,12061160,80.05,Photography printing of reproductions for the EKCO exhibition. Receipt doesn't show as being standar *,Photofinish Labs/Dev (7395)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Ofcom.Org.Uk,44880,12061160,75,Ofcom charges for radio licences,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,44880,12061160,-8.1,Credit Voucher Greater Anglia T/OPlease disregard the receipt as I do not have one as this transac *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,44880,12061160,8.15,Snacks for childrens centres,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Sq *chick Inn,44880,12061160,10.2,refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,44880,12061160,300,Grotto toys for Santa event.,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,McDonalds,44880,12061160,17.87,Food for Care experienced group,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,44880,12061160,1.99,Food for the expecting art sessions.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,44880,12061160,4.02,Food for the expecting art sessions.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kayes Textiles Limited,44880,12061160,9,Material for final pieces in Expecting Art,Fabric Stores (5949)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,44880,12061160,15.9,Supplies for Expecting Art,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44880,12061160,6.99,first aid supplies for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44880,12061160,32.37,"first aid supplies for hamstel family centre, and wipes for toys",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz,44880,12061160,-101.79,Credit Voucher Amz,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Lidl Gb Southend,44880,12061160,25.06,Food supplied for training event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Lidl Gb Southend,44880,12061160,16.56,Food supplied for training event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Sumup *avictus Ltd,44880,12061160,760,To deliver a bespoke CPD accredited and certified course inSituational Awareness & Personal safety *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amz*amazon Business Eu,44880,12061160,-75.94,Credit Voucher Amz*amazon Business Eu Return of lanterns intended for Priory tours not needed,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,44880,12061160,57.53,Food and drink supplies for Priory VC cafe,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,44880,12061160,102.17,Food and drink supplies for Priory VC cafe,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,44880,12061160,2,Present and Birthday card for EB a young person working with AIPT.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,44880,12061160,3,Present and Birthday card for EB a young person working with AIPT.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44880,12061160,13.15,Food for IH and her friend REDACTED PERSONAL DATA. IH is currently working with AIPT and this was a positive activity *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,44880,12061160,153.2,Return ticket to Carlisle for former relevant visit for S.M.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,44880,12061160,280.9,Toys for Santa's grotto on the pier,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,44879,12061160,75, of 11 Guitar pack with accessories,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,44880,12061160,21.59,Batteries for Christmas grotto,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wilko Retail Limited,44881,12061160,32,Boxes to store event SCC event equipment.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Apcoa,44881,12061160,16,Parking charge for Mayors visit to London on 04 Dec 22,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,44881,12061160,1.65,Drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Westcliffe Army & Navy,44881,12061160,53.95,Safety Boots for Park Warden,Tent And Awning Shops (5998)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Vectare Ltd,44881,12061160,3.6,Park & Ride ACES AGM,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Leonardo Htl Cardiff Fron,44881,12061160,106.52,ACES National AGM Accom,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sheetplastics,44881,12061160,45.07,Materials for EKCO exhibition and collections,Construction Materials - Def (5039)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,C2c-Online.Co.Uk,44881,12061160,30.5,Train ticket from Southend East to Vauxhall London to attend university lecture.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,44881,12061160,5.77,Spray mount for children's activity within the EKCO exhibition - to glue the Velcro to the wall.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,44881,12061160,7.48,Posca pen to write instructions on the wall for children's activity in the EKCO exhibition - technic *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,44881,12061160,17.97,Scart cable for projector and screen for use within EKCO exhibition in Central Museum.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,44881,12061160,18.98,Colouring pencils for events and EKCO exhibition trail.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Thewaterdeliveryco,44881,12061160,10.79,Water for Civic Centre,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,44881,12061160,1.1,Car park while seeing a client,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,44881,12061160,10,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,44881,12061160,10,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44881,12061160,0.84,food for HC as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44881,12061160,0.7,food for HC as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44881,12061160,1.45,food for HC as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Irmas,44881,12061160,23,Meal out with RMC for her final/goodbye visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Southend Swimming & Di,44881,12061160,52.5,Positive activities for a young person who has joined a gym,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,C2c-Online.Co.Uk,44881,12061160,96.4,Train tickets for REDACTED PERSONAL DATA to attend training,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,44881,12061160,175.6,Presents for Children's Christmas Party,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia T/o,44881,12061160,27.3,REDACTED PERSONAL DATA return train travel to London for dinner at House of Commons,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,London Borough Of Newham,44881,12061160,-35,Credit Voucher London Borough Of Newham for copy birth certificate,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44881,12061160,7.89,stationery hooks for headphones centre place and other centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44881,12061160,41.97,label maker for all 9 family centre useage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,44881,12061160,39.99,Flowers for foster carer - authorised by REDACTED PERSONAL DATA,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,44881,12061160,39.99,Flowers for Foster carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,44881,12061160,19.39,Meeting with Swale Council in Sheerness,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Southend On Sea Boroug,44881,12061160,1.1,Parking FR visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,44881,12061160,5,Refreshments for Sustainable Warmth Fuel Poverty Workshop,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Plough And Harrow Hote,44881,12061160,152.1,hotel accommodation Birmingham 16-18Nov22,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,44881,12061160,17.67,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Tfl Business Bops Web,44881,12061160,27.5,Congestion Charge & ULEZ Charge for Mayor's visit to London on 04 Dec 22,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,P Benfleet To,44882,12061160,692,P312849 - train season ticket to parent for family time. 2 months due to christmas break.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Vectare Ltd,44882,12061160,3.6,ACES AGM Park & Ride,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,44882,12061160,39.97,Leaflet holders to be used as information board holders on the wall in EKCO exhibition in Central Mu *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44882,12061160,32.7,Rotating silicon Nozzles for use by Technicians in Civic Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Stratford Ticket Offic,44882,12061160,20.9,travel to opening of Launchpad,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta Vodafone Topup,44882,12061160,10,Top up for a mobile phone for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44882,12061160,23.25,Snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44882,12061160,7.29,Snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44882,12061160,1.21,food bought for MJ as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44882,12061160,4.6,food bought for MJ as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko Retail Limited,44882,12061160,12.95,Plants for REDACTED PERSONAL DATA memorial display and spray cleaner for learning and gallery use.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44882,12061160,9.98,lamp for centre place family centre reception desk - gets very dark,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44882,12061160,9.99,coat hook for reception at centre place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,44882,12061160,6.99,Equipment for foster carer ball,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,44882,12061160,14.99,Equipment for foster carer ball,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,44882,12061160,23.98,Equipment for foster carer ball,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,44882,12061160,34.48,Awards for FCB,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Zazzle Ireland,44882,12061160,61.97,Equipment for FCB,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,44882,12061160,88,Equipment for foster carer ball,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Back Care Solutions,44882,12061160,651.53,Equipment for a staff member - agreed by REDACTED PERSONAL DATA,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,44882,12061160,3.75,drink for volunteer,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Sumup *avictus Ltd,44882,12061160,95,To deliver a bespoke CPD accredited and certified course inSituational Awareness & Personal safety *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44882,12061160,6.19,Food for EB for her Birthday,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,44882,12061160,8.99,Food for BC - to assist in engagement Flowers and wrapping paper for young person EB's Birthday.Bo *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7075,Www.Cipfa.Org.Uk,44882,12061160,362,REDACTED PERSONAL DATA - CIPFA Full member subscription Jan 2023 - Dec 2023.,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Five Ways Stn T/O,44882,12061160,3.3,Train fare - Birmingham Five Ways - University 17Nov22,Passenger Railways (4112)
