Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Ppoint_*market Store 3110,08/03/2023,12061160,7.18,Snacks bought for CM16+ Wednesday afternoon Drop in session for young people,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Wf Education Group Ltd,08/03/2023,12061160,682.8,Book display shelving resources,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,08/03/2023,12061160,94,Targeted intervention event Posters,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Lyreco UK Limited,09/03/2023,12061160,250.6,Back stocking stationery for all libraries,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bp West Street Convenienc,08/03/2023,12061160,9.25,d birthday cake/housing warming gift for Service user,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bp West Street Convenienc,08/03/2023,12061160,0.3,d birthday cake/housing warming gift for Service user,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,08/03/2023,12061160,23.88,USB storage drives for music and visual entertainment on Pier trains,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,09/03/2023,12061160,80.67,Equipment for events,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,09/03/2023,12061160,17.99,post trays for post room,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Chelmsford Council,09/03/2023,12061160,5.7,Parking - Chelmsford - ASELA Leaders & Chiefs,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Range,09/03/2023,12061160,6.36,resources for family centre sessions,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,09/03/2023,12061160,18.23,Resources for family centres,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,09/03/2023,12061160,24.52,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,09/03/2023,12061160,20.87,Refreshments for AR & TS for positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,09/03/2023,12061160,22.49,gaffer tape for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,09/03/2023,12061160,26.02,gorilla tape for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,09/03/2023,12061160,43.87,Food for CICC group,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,09/03/2023,12061160,4.31,Materials for block of childrens art club.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko Retail Limited,09/03/2023,12061160,7.5,Measuring jugs for generic learning at FPG use.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Range,09/03/2023,12061160,7.98,Juice jugs for use during gallery events.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Rs Online Distributors,09/03/2023,12061160,12.93,Glycerine for childrens art club workshops to create paste.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Rs Online Distributors,09/03/2023,12061160,12.93,Glycerine for childrens art club workshops to create paste.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amz*snziyag-Uk,09/03/2023,12061160,-28.99,Wireless Microphone for Local Offer Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Formara Ltd,09/03/2023,12061160,90,x500 Local Offer leaflets,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,09/03/2023,12061160,54.14,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,09/03/2023,12061160,5.4,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,09/03/2023,12061160,34.9,Toilet roll holders for Pier head temporary portaloos,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Medivet-Thorpe Bay Shoebu,09/03/2023,12061160,387.99,Part payment2 for vet/ dental procedure for Pier cat (Charlie),Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Eb *music Cities The P,09/03/2023,12061160,55,entry fee for Purple Flag awards in Liverpool,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Paypal,10/03/2023,12061160,34.98,Equipment for Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Paypal,10/03/2023,12061160,69.96,Equipment for Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,10/03/2023,12061160,7.99,pens for postroom,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/03/2023,12061160,4.2,Breakfast for looked after child- CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/03/2023,12061160,3.85,Breakfast for looked after child- CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/03/2023,12061160,3.5,Cold drink for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/03/2023,12061160,4.75,Cold drink for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/03/2023,12061160,3.18,Resources for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/03/2023,12061160,1.11,breakfast for JD prior to a meeting to discuss education.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/03/2023,12061160,4.18,breakfast for JD prior to a meeting to discuss education.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Empark,10/03/2023,12061160,33.8,Please allocate to SARCC - C10788-100.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,C.E.F. (Southend),10/03/2023,12061160,38.94,Replacement light tubes for the shop at Central Museum.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5235,Formara Ltd,10/03/2023,12061160,70.8,Printing,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,10/03/2023,12061160,19,Plaster for use during a School workshop,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/03/2023,12061160,64.99,new microwave for friars - old one not working,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Qr-Code-Generator.Com,10/03/2023,12061160,165.31,QR code generator subscription for 1 year would not let me put under subscription said unknown combi *,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Ebay O*03-09806-27146,10/03/2023,12061160,24.99,Light for YC film project,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb Southend,10/03/2023,12061160,6.32,bread for youth clubs at sycfood for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,10/03/2023,12061160,9.25,bread for youth clubs at sycfood for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Mailchimp,10/03/2023,12061160,117.31,Monthly cost for Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2023,12061160,6.4,Disable toilet vinyl stickers for Pier head portaloos,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2023,12061160,9.39,Vinyl toilet signs for Pier head portaloos,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/03/2023,12061160,15.65,Self adhesive vinyl toilet signs for Pier head portaloos,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Paybyphone Re Lambeth,10/03/2023,12061160,8.03,Parking on Former Relevant Visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Paybyphone Re Lambeth,10/03/2023,12061160,8.03,Parking on Former Relevant Visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/03/2023,12061160,5.98,Food for BC during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,10/03/2023,12061160,9.58,Food for RMH - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Health And Care,10/03/2023,12061160,119.99,Equipment for employee CW through access to work,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Pmc Electrics Limi,10/03/2023,12061160,139.08,Equipment for employee CE through Access to work,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Currys Online,10/03/2023,12061160,358.99,Equipment for employee CW through access to work,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Remarkable,10/03/2023,12061160,408,Equipment for employee CW through Access to work,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Canva* 03658-16570472,10/03/2023,12061160,14.79,Online marketing design service subscription service for promotion of PlastiCity.,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*hnogri- Uk,10/03/2023,12061160,-9.58,Credit Voucher Amz*hnogri- Uk for missed delivery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*easypag-Uk,10/03/2023,12061160,-19.91,Credit Voucher Amz*easypag-Uk for missed delivery of desk tidy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,11/03/2023,12061160,17.97,Wireless mouse compactable with Mac laptops,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Hp Inc Hp.Com Store Uk,11/03/2023,12061160,169.98,Equipment for employee CW through Access to work,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline,11/03/2023,12061160,79.53,Train ticket for uni march 23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Ryman,12/03/2023,12061160,13.98,Stationery - Mayor's Office,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Trains,12/03/2023,12061160,34.1,Travel for parent to see child looked after,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,13/03/2023,12061160,16,Transport for looked after child therapy session,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,13/03/2023,12061160,16.3,Transport for looked after child therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,13/03/2023,12061160,27.05,resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Citizenm Rotterdam Operat,13/03/2023,12061160,5.77,Please allocate to SARCC - C10788-100.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Citizenm Rotterdam Operat,13/03/2023,12061160,5.77,Please allocate to SARCC - C10788-100.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Stratford Ticket Offic,13/03/2023,12061160,6.7,Train travel to Eurostar - please allocate to SARCC - C10788-100.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greater Anglia T/o,13/03/2023,12061160,74,Train tickets to London to support adult with LD to attend Czech embassy to get ID so they could app *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,13/03/2023,12061160,14.97,Gorilla glue glue for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,13/03/2023,12061160,42.1,hasp and staple for upper toilet doors,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5235,Landor Links Ltd,13/03/2023,12061160,300,BPA conference tickets,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,13/03/2023,12061160,27.16,Office cable clip organisers for tech and AV,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/03/2023,12061160,9.6,dettol spray to clean toys prince avenue family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ebay O*15-09812-94226,13/03/2023,12061160,86.59,Photographic material for REDACTED PERSONAL DATA New Histories film,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Chelmsford Council,13/03/2023,12061160,5.7,car parking expenses for visit to Chelmsford Anglia Ruskin University,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010703,13/03/2023,12061160,10.4,Refreshment during intervention with CP child-OM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,13/03/2023,12061160,15,Mobile top up for high risk CSE female on CP-OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Currys Online,13/03/2023,12061160,4.97,Games console purchased for CM16+ office to be used by Care leavers. PO with cash used for rest of *,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Travelodge Gb0000,13/03/2023,12061160,271.79,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,McCorquodale Midlands Lim,13/03/2023,12061160,17.47,"Educational Resources for the Children, Young People and Families Public Health Service",Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/03/2023,12061160,14.98,wipes for cleaning surfaces and toys at prince avenue family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,14/03/2023,12061160,7.72,Plants for the orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,The Factory Shops,14/03/2023,12061160,21.79,Brushes for the nursery.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,14/03/2023,12061160,31.85,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,14/03/2023,12061160,33.94,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Buggybabyco,14/03/2023,12061160,147.51,"Hawa D, agreed for purchase as child in foster care. pushchair for REDACTED PERSONAL DATA",Children/Infants Wear Store (5641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/03/2023,12061160,1.23,Lunch for KS- child on a CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/03/2023,12061160,3.88,Lunch for KS- child on a CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Team Sport Karting,14/03/2023,12061160,50.4,2 x races for 2 young people AB and JN. This was for AB whom has been open on a cin plan for 2 years *,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,T Goude Hooft,14/03/2023,12061160,44.67,Please allocate to SARCC - C10788-100Evening meal for two.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Mzv Londyn 051,14/03/2023,12061160,23.22,Payment for Birth certificate for adult with LD from Czech republic requiring ID to be able to claim *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Mzv Londyn 051,14/03/2023,12061160,46.43,passport for adult at Czech embassy for ID so they can apply for benefits,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Zettle_*dave Amber Pho,14/03/2023,12061160,141.45,Greetings cards to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,14/03/2023,12061160,99.85,security bolt for upper toilet doors,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/03/2023,12061160,22.68,sensory replacement toy for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/03/2023,12061160,88.78,stamps for 2 year funding mail out march 23,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,14/03/2023,12061160,7.5,Training and development day- team costs,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,14/03/2023,12061160,81.39,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,14/03/2023,12061160,176.69,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,P Westcliff Sst,14/03/2023,12061160,4.7,Train journey to attend homelessness network meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,14/03/2023,12061160,31.42,Numbered price tags for use in retail shops,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3991,The Inn At Belfairs,14/03/2023,12061160,6.5,1:1 visit with child - refreshments,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3991,The Inn At Belfairs,14/03/2023,12061160,6.5,1:1 visit with child refreshments,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Paypal,13/03/2023,12061160,34.98,Equipment for Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,14/03/2023,12061160,6.5,cake and birthday card bought for JI whom is in supported accommodation.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,14/03/2023,12061160,2.8,cake and birthday card bought for JI whom is in supported accommodation.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Books On Sea,15/03/2023,12061160,12,Charges for to use power from Books on Sea for LuminoCity 23 - to light up ;artwork in adjacent car *,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,15/03/2023,12061160,16.18,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Tesco Stores 3177,15/03/2023,12061160,32,Equipment for Southchurch Park office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Poundstretcher,15/03/2023,12061160,39,Equipment for volunteer groups and events,Variety Stores (5331)
