Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,7.1,Tools for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,7.86,stationary for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,9.53,Tools for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,10.09,Clock for use on the station at the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,14.98,Tools for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/04/2023,12061160,29.94,uniform overalls for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/04/2023,12061160,7.45,stationery cambridge road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/04/2023,12061160,127.11,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,The Cleaning Centre,13/04/2023,12061160,14.23,Cleaning supplies for Porters Civic House,Clean/Maint/Janitoral Serv (7349)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,13/04/2023,12061160,23,Train fare for parent to travel to family time for looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Ebay O*05-09940-57415,13/04/2023,12061160,7.98,Pens for reception,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,13/04/2023,12061160,25.8,Toilet rolls for use by staff and customers at Southchurch Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,13/04/2023,12061160,5.04,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,13/04/2023,12061160,6.5,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/04/2023,12061160,1.5,Resources from family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/04/2023,12061160,2.53,Breakfast for ES- open for assessment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/04/2023,12061160,6.45,Breakfast for ES- open for assessment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,13/04/2023,12061160,5.2,Lunch with AA- CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,13/04/2023,12061160,4.75,Lunch with AA- CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,13/04/2023,12061160,4.75,L D-H open to AIPT - Direct Intervention Work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,13/04/2023,12061160,6.99,ED Open to Social Care - Direct Intervention Work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/04/2023,12061160,2.53,KM Open to AIPT - Direct Work Intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/04/2023,12061160,6.37,KM Open to AIPT - Direct Work Intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,13/04/2023,12061160,13.35,Soft drinks for Southend Creative and Cultural Network Meeting,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/04/2023,12061160,7.89,spare gate keys for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,13/04/2023,12061160,31.02,A3 folders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,13/04/2023,12061160,75.98,the purchase of paper,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,13/04/2023,12061160,16.55,Drinks for staff at youth voice laser tag,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,13/04/2023,12061160,20,Voucher for mystery shopping (REDACTED PERSONAL DATA),Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,13/04/2023,12061160,20,Voucher for mystery shopping (REDACTED PERSONAL DATA),Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,13/04/2023,12061160,18.5,Snacks for children in care event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,13/04/2023,12061160,30,Snacks for children in care event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,13/04/2023,12061160,61,Youth voice laser tag.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sp Avern Cleaning Ltd,13/04/2023,12061160,-60.76,Credit Voucher Sp Avern Cleaning LtdThey took the online order only to refund with 24 hours The sys *,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Serverroomenvironments,13/04/2023,12061160,237.6,Civic - Jacarta Single Phase Energy Logger,Electrical Contractors (1731)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,13/04/2023,12061160,249.6,Civic - 20No Plug timers for energy reduction out of hours,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Smscommify,13/04/2023,12061160,912,Council Tax bulk purchase of SMS Text messages,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,14/04/2023,12061160,29.99,A3 laminator poaches,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,13/04/2023,12061160,23,Train fare for parent to travel to family time for looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,13/04/2023,12061160,23,Train fare for parent to travel to family time for looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Food Safety Direct,13/04/2023,12061160,37.79,Officers' pocket notebooks for recording evidence; this is essential equipment for criminal investig *,Clothing/Rent/Costume/Unifo (7296)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Posturite Ltd,14/04/2023,12061160,534,Chair for staff member in MASH+ due to occupational health,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,14/04/2023,12061160,17.64,Notebooks for the branch libraries for recording and collating instances of anti-social behaviour,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Lidl Gb Hadleigh,14/04/2023,12061160,1.94,Biscuits for panel meetings,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Lidl Gb Hadleigh,14/04/2023,12061160,2.14,Biscuits for panel meetings,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,14/04/2023,12061160,4.75,Cold drink for LOR- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,14/04/2023,12061160,2.99,Refreshments for young people,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,14/04/2023,12061160,1.13,Refreshments for young people,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,14/04/2023,12061160,6.16,Refreshments for young people,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Paypal,14/04/2023,12061160,53,Essential electrical work completed for vulnerable adult to ensure their safety and dependence.,Electrical Contractors (1731)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Puckator.Co.Uk,14/04/2023,12061160,258.79,Retail Merchandise for The Forum and the branch libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,14/04/2023,12061160,53.5,Passport BS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko.Com,14/04/2023,12061160,3,wax candles for cedar hall school visit workshop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,14/04/2023,12061160,16.2,Dye for cedar hall school visit workshop with artist.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/04/2023,12061160,26.27,bulk paper for centre place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Canva* I03755-11635780,14/04/2023,12061160,1.98,Image for youth council report,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,14/04/2023,12061160,6.1,Drinks for work experience young people,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,14/04/2023,12061160,114.42,Youth Council pizza for meet and greet event,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Post Office Counter,14/04/2023,12061160,6.85,Post Office Receipt for YP,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline.Com,14/04/2023,12061160,15.67,Client 240 Travel expenses for training on 19-04-2023,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,14/04/2023,12061160,19.88,Staple gun bought to apply material to an art board donated to SYC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,15/04/2023,12061160,97.5,DVD's to sell in the Visitor Information Centre.,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,16/04/2023,12061160,15.8,meter box keys for tower,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,16/04/2023,12061160,18.98,Tool for vinyl floor laying,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,16/04/2023,12061160,22.59,blades for vinyl welding machine,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,16/04/2023,12061160,22.98,Cynatype printing paper for Cedar Hall school visit workshop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/04/2023,12061160,8.98,adaptor required by IT for change to wifi connection at centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,16/04/2023,12061160,82.98,long reach cob webber,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,17/04/2023,12061160,16,Transport for looked after child therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,17/04/2023,12061160,16.3,Transport for looked after child therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,17/04/2023,12061160,1.69,drink from Mc donalds whilst at prison visit 100 miles from office,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Wm Morrison Petrol Pfs,17/04/2023,12061160,2.02,lunch whilst out of office 100 miles form home on prison visit,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Wm Morrison Petrol Pfs,17/04/2023,12061160,1.98,lunch whilst out of office 100 miles form home on prison visit,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,17/04/2023,12061160,136.32,New cases and parts for musical instruments,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,17/04/2023,12061160,227.42,Resources for family centre sessions,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/04/2023,12061160,3.98,Out of area visit to Cookham Wood HMP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/04/2023,12061160,10.05,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/04/2023,12061160,5.09,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds 859,17/04/2023,12061160,3.32,Refreshments for you people.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds 859,17/04/2023,12061160,8.07,Refreshments for you people.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Toolstation Uk,17/04/2023,12061160,194.9,keys safes for works yards,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,17/04/2023,12061160,52.49,emergency accommodation,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sainsburys S/mkts,17/04/2023,12061160,15,Trousers as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,17/04/2023,12061160,21.98,casters for writing desk project,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,17/04/2023,12061160,21.2,Train journey for a colleague to attend a development group in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Trainline.Com,17/04/2023,12061160,8.55,train travel REDACTED PERSONAL DATA Benfleet - Stanford le Hope,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Trainline.Com,17/04/2023,12061160,8.55,train travel REDACTED PERSONAL DATA Leigh to Stanford le Hope for CQC assurance trip,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Kayes Textiles Limited,17/04/2023,12061160,9.75,Material for Cedar Hall School Visit Workshop,Fabric Stores (5949)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Solopress.Com,17/04/2023,12061160,50.8,Printing of Roll up Banner for FPG,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,17/04/2023,12061160,10.39,calendar for syc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*acense,17/04/2023,12061160,-12.95,Credit Voucher Amz*acense,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*electrical Shop,17/04/2023,12061160,-87.99,Credit Voucher Amz*electrical Shop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Currys Southend,17/04/2023,12061160,109,microwave for syc kitchen,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,17/04/2023,12061160,68.27,drinks and food for syc cafelollies for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Booker Ltd - 38577234,17/04/2023,12061160,5.69,drinks and food for syc cafelollies for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,17/04/2023,12061160,175.57,drinks and food for syc cafelollies for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznbusiness,17/04/2023,12061160,22.98,Civic - POE injector for energy data logger,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Bkg*hotel At Booking.C,17/04/2023,12061160,120,Hotel accommodation provided to support a parent with contact.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,17/04/2023,12061160,579.28,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Trainline,17/04/2023,12061160,35.23,Train tickets purchased for service user CM to attend Restorative session.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *robert Bowell,17/04/2023,12061160,16.2,Taxi to Southend Adult community College for disciplinary meeting for yp IM,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,17/04/2023,12061160,108.26,Return ticket to Bridgewater for SW staff (FM) for statutory visit to yp,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bkg*hotel At Booking.C,17/04/2023,12061160,149,Hotel booking for SW staff (FM) during statutory visit to yp in Somerset,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bkg*hotel At Booking.C,17/04/2023,12061160,-149,Credit Voucher Bkg*hotel At Booking.C,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bkg*hotel At Booking.C,17/04/2023,12061160,149,Hotel booking for staff FM (SW) during a statutory visit to YP in Somerset,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznbusiness,17/04/2023,12061160,28.97,Table tennis balls x 144 for use at Cluny Square youth group sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,17/04/2023,12061160,18.7,Batteries for equipment on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,17/04/2023,12061160,33.54,Batteries for equipment on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Tvlicensing.Co.Uk,17/04/2023,12061160,159,TV Licence for SYC & Library 2023 to 24,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/04/2023,12061160,2.19,refreshments for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/04/2023,12061160,2.19,refreshments for young person - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Halfords 0557,18/04/2023,12061160,30,bike locks for young persons bike to enable school commute.,Bicycle Shops/Sales/Service (5940)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/04/2023,12061160,2.53,MG breakfast before court.- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/04/2023,12061160,6.25,MG breakfast before court.- looked after child visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Cs*boots Gift Cards,18/04/2023,12061160,32.03,Gift voucher purchased for REDACTED PERSONAL DATA to enable the purchase of basic self care items to allow parents *,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,18/04/2023,12061160,170.31,provision of emergency accommodation,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Stands Out Ltd,18/04/2023,12061160,245.46,Retail Merchandise for the Forum and branch libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,West Cafe & Restaurant,18/04/2023,12061160,24.55,AIPT Direct work - L B-W open to Social Care.,Eating Places/Restaurants (5812)
