Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/11/2023,12061160,4.63,lunch bought for JI who lives in supported accommodation.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,08/11/2023,12061160,41.92,Tool set for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,08/11/2023,12061160,73.65,item for stock and DVD reader for training materials.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,08/11/2023,12061160,19.61,item for stock and DVD reader for training materials.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1180,Greater Anglia T/o,08/11/2023,12061160,95.80,Travel expenses to a training event for x2 staff members - REDACTED PERSONAL DATA aware and agreed,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,08/11/2023,12061160,30.80,RT accomm costs 06-11-23 - 08-11-23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,08/11/2023,12061160,299.00,Portable air compressor for Pier workshop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,08/11/2023,12061160,247.35,"HP compatible chargers for laptops x15 requested by AM (Licence, Asset and Config Manager)",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,08/11/2023,12061160,9.75,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3436,Rayleigh Sf Connect,08/11/2023,12061160,6.10,reference Barclaycard payment error.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Rayleigh Sf Connect,08/11/2023,12061160,17.50,reference Barclaycard payment error.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Lyreco UK Limited,08/11/2023,12061160,61.69,"General stationery for SEND Team. No receipt given on account, have requested a Vat receipt.",Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,09/11/2023,12061160,414.93,Headset devices to support our Virtual Reality Training.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,09/11/2023,12061160,7.15,Food and drink for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Cobham Lodge Hotel,09/11/2023,12061160,150.00,"REDACTED PERSONAL DATA staying in Cobham Lodge while Housing dept, source other accommodation. agreed by AH as h *",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznbusiness,09/11/2023,12061160,22.41,toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Cutpricewholesaler,09/11/2023,12061160,86.56,Materials for Christmas events at Prittlewell Priory,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,M&s Simply Food-Ssp,09/11/2023,12061160,6.25,Subsistence for travel home from Newcastle after being at the Museums Association conference from 6t *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,09/11/2023,12061160,147.45,Trophies for Foster carer ball,Precious Stones/Metals/Jewelry (5094)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,09/11/2023,12061160,5.76,end of order treat for YP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,09/11/2023,12061160,6.68,Breakfast for AJ during assessment visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/11/2023,12061160,6.18,CH Lunch. Looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/11/2023,12061160,6.73,CH Lunch. Looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Southend,09/11/2023,12061160,14.99,Headset for JH.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 988,09/11/2023,12061160,4.97,lunch bought for EM during college lunch break,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Amznmktplace,09/11/2023,12061160,29.43,dvds bought for LB in Feltham. This was the last 3 weeks of his lac remand payment money.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Earls Hall Veterinary,09/11/2023,12061160,155.85,Vets/Boarding for ITU patient REDACTED PERSONAL DATA,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,09/11/2023,12061160,7.49,AIPT activity with HD and KFC purchased for young person's lunch. VAT Number: 830 707 837,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Deltron Lifts,09/11/2023,12061160,124.99,Pier Hill Lift - Barrier Guard,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Www.Bostonseeds.Co,09/11/2023,12061160,268.99,Bulbs for 3 planting projects,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,J Parker Dutch Bulbs Ltd,09/11/2023,12061160,377.09,Plants for woodland project in Priory park,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Cultural And Related Services,2070,Edinburgh Airport,09/11/2023,12061160,35.99,RT parking 14-11-23 - 17-11-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Cultural And Related Services,3396,Subway 59574 Leigh On Sea,09/11/2023,12061160,1.49,food for Olaf in supporting attending school,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3396,Waitrose 213,09/11/2023,12061160,5.90,food for REDACTED PERSONAL DATA after internet safety workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Les And Garys The New Gen,09/11/2023,12061160,54.00,removal of bed and mattress in hoarded property,Used Merchandise Stores (5931)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Mpft,09/11/2023,12061160,82.72,invoice to pay the NHS for undertaking an out of area Care Act Review on behalf of SCC.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Cobham Lodge Hotel,10/11/2023,12061160,275.00,"REDACTED PERSONAL DATA staying in Cobham Lodge while Housing dept, source other accommodation. agreed by AH as h *",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,10/11/2023,12061160,9.81,Lunch YP. HP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Ppl Prs Ltd,10/11/2023,12061160,357.52,Updated requirements for PPL/PPR licence 23/24. PPL/PRS inform this is as close as we get to a recei *,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amznmktplace,10/11/2023,12061160,7.64,bike lock for YP so he can cycle to sessions and lock his bike up,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3265,Facebk Mx7xewptk2,10/11/2023,12061160,400.00,Targeted paid digital advertising to raise awareness and drive prospective foster carers enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,10/11/2023,12061160,17.50,Resources for Family Centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,10/11/2023,12061160,60.00,Resources for Family Centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,10/11/2023,12061160,2.40,Parking fee during visit.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/11/2023,12061160,2.30,Snacks for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/11/2023,12061160,5.30,Snacks for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,10/11/2023,12061160,13.00,resources for centres for christmas,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,10/11/2023,12061160,26.00,Resources for Christmas,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,10/11/2023,12061160,53.00,Books for Christmas parties,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,10/11/2023,12061160,25.48,Essential item purchased for adult to enable independence in the community,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,10/11/2023,12061160,410.44,accessible room needed,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sq *learnatrade Limited,10/11/2023,12061160,568.00,2024 tide timetables to sell in the Visitor Information Centre.,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Maxwells,10/11/2023,12061160,5.10,Lunch for visiting artist,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/11/2023,12061160,94.90,November subscription for Mailchimp,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,10/11/2023,12061160,16.45,"Postage to Newlyn Art Gallery, Penzance - Storm Warning Edition and REDACTED PERSONAL DATA works",Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Tayna Ltd,10/11/2023,12061160,61.64,Forklift battery for the forklift located in the loading bay of the civic centre,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Pay360 *trez Entertainmen,10/11/2023,12061160,510.00,Photobooth for Virtual School awards evening,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4120,Park Standard,10/11/2023,12061160,45.45,"Fuel for Argo Cat, Quad bike, Golf buggy",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,10/11/2023,12061160,5.86,Heavy duty adhesive for use in adult art group at SYC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,10/11/2023,12061160,10.88,Tile group for mosaic work in adult art group at SYC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/11/2023,12061160,35.97,christmas resourses for the christmas parties at the family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/11/2023,12061160,9.98,christmas resourses for the christmas parties at the family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Poundland Ltd - 1960,13/11/2023,12061160,13.25,rep materials for Christmas projects,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Mems Kitchen,13/11/2023,12061160,20.80,Treat for young person as she has made positive progress on her order and has agreed to do extra rep *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/11/2023,12061160,11.52,Snacks for Antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/11/2023,12061160,12.55,Snacks for Antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,13/11/2023,12061160,54.00,Books for Christmas Parties,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,13/11/2023,12061160,116.49,Train ticket for Social Worker to visit supported living placement in Wolverhampton to review placem *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Cgb Giftware,13/11/2023,12061160,188.78,Retail merchandise to sell at The Forum,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/11/2023,12061160,26.69,bulk laminating pouches blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,13/11/2023,12061160,8.77,shopping for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,13/11/2023,12061160,79.35,shopping for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,13/11/2023,12061160,74.98,food and drink supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,13/11/2023,12061160,192.40,food and drink supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/11/2023,12061160,21.36,"Office Equipment Purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/11/2023,12061160,92.49,"Office Equipment for Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/11/2023,12061160,145.97,"Office Equipment Purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Uk Point Of Sale Group Lt,13/11/2023,12061160,87.36,Book display items for library,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070833,13/11/2023,12061160,26.27,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,14/11/2023,12061160,32.99,anti-glare privacy screen for use on People's Network machine at Shoeburyness Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,Trainline,13/11/2023,12061160,161.69,Rail travel to attend ADEPT conference 15th November.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Viking,14/11/2023,12061160,29.92,Materials for volunteer work with collections. Code to LCEP grant award 2023,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk L7px6wktk2,14/11/2023,12061160,24.55,Targeted paid digital advertising to raise awareness and drive prospective foster carers enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,14/11/2023,12061160,4.98,Items for RMDB- looked after.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,14/11/2023,12061160,3.94,Items for RMDB- looked after.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Southend Adult Collegesou,14/11/2023,12061160,8.20,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5641,Eb *informal Business,14/11/2023,12061160,21.60,Networking event Stansted,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5022,The Bikeability Trust,14/11/2023,12061160,318.96,Level 2 Certificate packs for Bikeability,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning & Economy Services,4256,Www.Leftfieldtoys.Com,14/11/2023,12061160,259.20,Retail Products to be sold at the Forum,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,14/11/2023,12061160,7.81,Lunch purchased for a young person open to social care (SH),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Amznmktplace,14/11/2023,12061160,599.97,9 lockers for my crematorium uniforms,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,14/11/2023,12061160,7.50,Parking training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Www.Tigerlilytraining.,14/11/2023,12061160,95.00,First Aid training booked for young person JB,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,14/11/2023,12061160,7.69,2024 Office Wall Planner,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,14/11/2023,12061160,384.00,93285 Handrail Bracket 64mm WHT Qty - 400,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Find A Will,14/11/2023,12061160,7.50,Probate checks for five social care clients as per receipt.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Ruedriis.Com,14/11/2023,12061160,109.61,Online learning to support Vyond software,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4255,Asda Superstore,14/11/2023,12061160,13.50,Refreshments for the Thank you event for our volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Asda Superstore,14/11/2023,12061160,28.84,Refreshments for the Thank you event for our volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Naval & Military Club,15/11/2023,12061160,67.60,Civic hospitality for remembrance Sunday,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,15/11/2023,12061160,9.98,Cleaning equipment for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4055,Post Office Counter,15/11/2023,12061160,15.45,Postage for Exhibit return to Cornwall for Focal Point Gallery,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Lidl Gb,15/11/2023,12061160,2.25,Flowers for floristry order.Lidl VAT No 50396892,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Asda Superstore,15/11/2023,12061160,11.00,Flowers for floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Cultural And Related Services,3030,The Factory Shops,15/11/2023,12061160,53.28,Resources for Family Centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Cultural And Related Services,7713,Bkg*hotel At Booking.C,15/11/2023,12061160,393.60,Accommodation for BFI conference,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/11/2023,12061160,24.05,resourses for christmas parties at family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/11/2023,12061160,24.87,bulk washing up liquid order for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,15/11/2023,12061160,27.42,stationery order for blenheim family centre - not pads,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/11/2023,12061160,36.25,bulk buy sugar and milk for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Wh Smith Southend,15/11/2023,12061160,8.98,lanyard and key ring for client to assist him to keep hold of new keys,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Feet First Budget,15/11/2023,12061160,16.00,Spare keys cut for client who had been locked out of property and forced into rough sleeping for 3 w *,Shoe Repair/Shine/Hat Clean (7251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Small Order Metal Company,15/11/2023,12061160,43.20,This purchase is to supply metal for fabricating use in the Parks mower repair workshop.,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Pendennis Guest Ho,15/11/2023,12061160,75.00,2nd night accommodation for REDACTED PERSONAL DATA for opening of Storm Warning and to give a talk.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4120,Amznbusiness,15/11/2023,12061160,37.31,AA batteries for christmas decorations and other applications,Misc Speciality Retail (5999)
