,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A BOURNES GREEN INFANT SCHOOL,15/11/2023,12074479,"1,768.70",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A HINGUAR COMMUNITY PRIMARY SCHOOL,15/11/2023,12074479,"4,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A RICHMOND AVENUE PRIMARY & NURSERY SCHOOL,15/11/2023,12074479,"3,333.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,ST BERNARDS HIGH SCHOOL,15/11/2023,12074479,"18,152.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ST MARYS PRITTLEWELL CE PRIMARY SCHOOL,15/11/2023,12074479,"375,490.49",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,ST THOMAS MORE HIGH SCHOOL,15/11/2023,12074479,"16,836.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,THE EASTWOOD ACADEMY,15/11/2023,12074479,"17,587.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,THE ST. CHRISTOPHER SCHOOL ACADEMY TRUST,15/11/2023,12074479,"333,358.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,THYSON TECHNOLOGY LTD,15/11/2023,12074479,"1,400.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4645,VEOLIA ENVIRONMENTAL SERVICES,15/11/2023,12074479,"174,159.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4650,VEOLIA ENVIRONMENTAL SERVICES,15/11/2023,12074479,"614,794.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4663,VEOLIA ENVIRONMENTAL SERVICES,15/11/2023,12074479,"3,076.73",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4670,VEOLIA ENVIRONMENTAL SERVICES,15/11/2023,12074479,"43,437.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5175,VEOLIA ENVIRONMENTAL SERVICES,15/11/2023,12074479,"2,194.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,WEST LEIGH INFANT SCHOOL,15/11/2023,12074479,"191,969.94",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,XYNOMIX LTD,15/11/2023,12074479,"16,058.35",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,17/11/2023,12074485,762.80,Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,17/11/2023,12074485,762.80,Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,17/11/2023,12074485,"1,375.59",Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,17/11/2023,12074485,"1,425.58",Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,17/11/2023,12074485,"6,223.84",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,17/11/2023,12074485,"20,910.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) GRACELANDS CMS LTD,17/11/2023,12074485,"7,686.50",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) GRACELANDS CMS LTD,17/11/2023,12074485,"7,815.21",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) KIERAN LUCAS CONTRACTORS LTD,17/11/2023,12074485,"2,468.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,(G) KIERAN LUCAS CONTRACTORS LTD,17/11/2023,12074485,"8,280.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,(G) KIERAN LUCAS CONTRACTORS LTD,17/11/2023,12074485,"4,421.84",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,(G) KIERAN LUCAS CONTRACTORS LTD,17/11/2023,12074485,"3,326.71",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) R & A MECHANICAL SERVICES LTD,17/11/2023,12074485,"7,400.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) R & A MECHANICAL SERVICES LTD,17/11/2023,12074485,"19,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) R & A MECHANICAL SERVICES LTD,17/11/2023,12074485,600.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(G) R & A MECHANICAL SERVICES LTD,17/11/2023,12074485,"4,130.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) SIEMENS PLC,17/11/2023,12074485,923.00,Energy Cost Electricity,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) SIEMENS PLC,17/11/2023,12074485,"1,846.00",Energy Cost Electricity,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7120,(G) STYLE DOOR SYSTEMS LTD T/A STYLE SOUTH,17/11/2023,12074485,795.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,17/11/2023,12074485,"28,152.60",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(N) OPTIMUM GLAZING LTD,17/11/2023,12074485,550.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,1978 SURVEYORS LTD T/A RELIABLE PROPERTY GROUP,17/11/2023,12074485,770.00,Surveyors Fees,Surveyors Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,17/11/2023,12074485,"22,406.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,17/11/2023,12074485,"7,498.22",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ABBEY CARE SAXON LTD T/A SAXON COURT,17/11/2023,12074485,"2,998.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,17/11/2023,12074485,"13,658.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1076,ABBEYFIELD SOCIETY LTD,17/11/2023,12074485,"1,487.97",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ABC RAINBOW DAY NURSERIES (WESTCLIFF) LTD,17/11/2023,12074485,"12,976.95",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,17/11/2023,12074485,"20,293.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ACHIEVE TOGETHER LIMITED,17/11/2023,12074485,"13,001.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,17/11/2023,12074485,"6,147.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4591,ACRES WAY LTD,17/11/2023,12074485,"3,161.50",Pet Boarding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ADALAH RESIDENTIAL REST HOME LTD,17/11/2023,12074485,"29,372.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,ADALAH RESIDENTIAL REST HOME LTD,17/11/2023,12074485,"-1,200.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ADALAH RESIDENTIAL REST HOME LTD,17/11/2023,12074485,"3,600.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,ADALAH RESIDENTIAL REST HOME LTD,17/11/2023,12074485,"4,207.15",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ADDINGTON HOUSE LIMITED,17/11/2023,12074485,"7,314.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AGECARE MG2 LTD,17/11/2023,12074485,"14,571.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AGECARE MG2 LTD,17/11/2023,12074485,"12,507.14",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",17/11/2023,12074485,"37,942.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALBANY HOUSE,17/11/2023,12074485,"3,200.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1640,ALEXANDRA CARE LEICESTER LTD,17/11/2023,12074485,"3,283.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ALLEYN COURT (PREPARATORY) WESTCLIFF LTD,17/11/2023,12074485,"4,487.22",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ALYSON HOUSE RCH LTD,17/11/2023,12074485,"13,408.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ALYSON HOUSE RCH LTD,17/11/2023,12074485,"4,258.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AMA GENERIC LTD,17/11/2023,12074485,"10,015.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,AMA GENERIC LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AMA GENERIC LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AMA GENERIC LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,AMA GENERIC LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,17/11/2023,12074485,911.49,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ANCHOR HANOVER GROUP RE ST EDITHS COURT FEES ACCOUNT,17/11/2023,12074485,"21,822.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,ANDREW HEMMINGS T/A KNIGHT EDUCATION,17/11/2023,12074485,"1,725.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,17/11/2023,12074485,"1,079.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,17/11/2023,12074485,"4,620.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,17/11/2023,12074485,"2,286.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,17/11/2023,12074485,"2,286.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,17/11/2023,12074485,"-1,194.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ASSISI CATHOLIC TRUST LTD T/A OUR LADY OF LOURDES CATHOLIC PRIMARY SCHOOL,17/11/2023,12074485,"10,911.53",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ASSISI CATHOLIC TRUST T/A SACRED HEART CATHOLIC PRIMARY SCHOOL AND NURSERY,17/11/2023,12074485,"10,389.75",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ASTRAL LODGE LTD,17/11/2023,12074485,"12,928.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ASTRAL LODGE LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,AURORA CARE AND EDUCATION OPCO LIMITED,17/11/2023,12074485,"37,342.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,AVENUE PLAYGROUP,17/11/2023,12074485,"6,293.35",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AVONDALE CARE HOME LTD,17/11/2023,12074485,"3,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,AVONDALE CARE HOME LTD,17/11/2023,12074485,"6,888.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,BARNARDOS SOUTH EAST & ANGLIA REGIONAL OFFICE,17/11/2023,12074485,"1,837.75",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,BARONS COURT PRIMARY SCHOOL & NURSERY,17/11/2023,12074485,"12,836.25",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,BCLW LTD T/A BEIS CHINUCH LEBONOS WESTCLIFF GIRLS SCHOOL,17/11/2023,12074485,"11,153.80",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,BEEHIVE EDUCATION LIMITED T/A LEIGH WESLEY PRE-SCHOOL,17/11/2023,12074485,"5,804.19",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BIFFINS RESIDENTIAL HOME,17/11/2023,12074485,"17,525.42",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1611,BLACK SWAN INTERNATIONAL LTD,17/11/2023,12074485,"4,104.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BOSCOMBE LODGE NURSING HOME,17/11/2023,12074485,"25,473.81",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1068,BOSCOMBE LODGE NURSING HOME,17/11/2023,12074485,"2,729.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BOSCOMBE LODGE NURSING HOME,17/11/2023,12074485,"3,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BOSCOMBE LODGE NURSING HOME,17/11/2023,12074485,"3,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1185,BOSCOMBE LODGE NURSING HOME,17/11/2023,12074485,"3,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,BOURNEMOUTH PARK ACADEMY,17/11/2023,12074485,"7,546.70",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAEMAR LODGE,17/11/2023,12074485,"4,687.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BRAEMAR LODGE,17/11/2023,12074485,"4,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BRAMBLES CARE HOME LIMITED,17/11/2023,12074485,"6,600.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,BROOKLANDS CARE HOME LTD,17/11/2023,12074485,"4,521.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,BROOKLANDS CARE HOME LTD,17/11/2023,12074485,"16,076.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,BROOKLANDS CARE HOME LTD,17/11/2023,12074485,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,BROOKLANDS CARE HOME LTD,17/11/2023,12074485,"1,442.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,BROOKS CARE & NURSING SERVICES LTD,17/11/2023,12074485,"8,971.89",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,BROOKVALE,17/11/2023,12074485,"2,700.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,BY THE BRIDGE LTD,17/11/2023,12074485,"4,284.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CANARY HOUSE CARE LIMITED,17/11/2023,12074485,"28,495.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,CANARYFORD LTD T/A PARKLANDS NURSING HOME,17/11/2023,12074485,"2,800.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CANARYFORD LTD T/A PARKLANDS NURSING HOME,17/11/2023,12074485,"8,527.87",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,CANARYFORD LTD T/A PARKLANDS NURSING HOME,17/11/2023,12074485,"4,440.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CARE CONCERN (FRINTON) LTD T/A BEAUMONT MANOR CARE HOME,17/11/2023,12074485,"2,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,CARE IN STYLE T/AS LIGHTHOUSE,17/11/2023,12074485,"45,076.56",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CATHERINE MILLER HOUSE LTD,17/11/2023,12074485,"10,332.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,CATHERINE MILLER HOUSE LTD,17/11/2023,12074485,"4,146.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,17/11/2023,12074485,"17,014.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,CHURCHGATE HEALTHCARE LTD T/AS CEDARS CARE CENTRE,17/11/2023,12074485,"3,949.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2200,CIVICA ELECTION SERVICES LIMITED,17/11/2023,12074485,"4,551.08",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2200,CIVICA ELECTION SERVICES LIMITED,17/11/2023,12074485,"1,670.06",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,CK SOCIAL WORK LIMITED,17/11/2023,12074485,"2,592.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,COASTAL REST CARE LTD,17/11/2023,12074485,"4,709.32",Private Contractors,Other Agencies
