Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,06/06/2023,12061160,89.73,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,06/06/2023,12061160,141.37,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,P Benfleet To,06/06/2023,12061160,18.6,Benfleet to London Euston,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,Briar Rose,06/06/2023,12061160,347,Hotel for Parking conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amz*office Trolley,06/06/2023,12061160,-14.25,Credit Voucher Amz*office Trolley This is the credit for the mousemat that was not recieved,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia T/O,06/06/2023,12061160,28.9,Travel to IOD Pall Mall,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,06/06/2023,12061160,130.6,Ice cream for sale at Priory VC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Amznmktplace,06/06/2023,12061160,94.99,EQUIPMENT FOR HOME WORKING AUTHORISED BY MANAGER,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Security Industry Auth,06/06/2023,12061160,184,SIA security licence for community safety officer (mandatory ),Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend Parking,06/06/2023,12061160,1.2,Parking whilst attending ABSS Work Skills meeting June 23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend Parking,06/06/2023,12061160,1.2,Parking whilst attending ABSS Work Skills meeting June 23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,05/06/2023,12061160,-103,Credit Voucher Trainline Travel to Visit- re- arranged.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,C.E.F. (Southend),06/06/2023,12061160,42.54,Replacement light tubes for the museum.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,07/06/2023,12061160,22.5,Silver Cleaning product - Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,07/06/2023,12061160,24.49,Cleaning product - porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,07/06/2023,12061160,26.38,Cleaning product - Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greater Anglia Rail,07/06/2023,12061160,32.3,Train travel to Vauxhall London to attend university lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,07/06/2023,12061160,2.13,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,07/06/2023,12061160,1.99,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/06/2023,12061160,1.56,REFRESHMENTS FOR CLIENT - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/06/2023,12061160,7.07,REFRESHMENTS FOR CLIENT - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/06/2023,12061160,7.2,Visit with TM- open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/06/2023,12061160,5.4,Visit with TM- open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/06/2023,12061160,6.94,breakfast for HC as part of drive/intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Trainline,07/06/2023,12061160,26.09,train fayre paid for SW to get to his college interview in London.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Telford International Cen,07/06/2023,12061160,8,Lunch at conference.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Zizzi Telford,07/06/2023,12061160,81.46,Dinner for three members of staff at conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greaterangliacom,07/06/2023,12061160,26.7,Social Worker attending CPA at Mental health ward,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 5178,07/06/2023,12061160,52.8,Postage stamps for annual Pier & Foreshore passes.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,07/06/2023,12061160,267.27,Window blinds for ict room,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Aviland Ltd,07/06/2023,12061160,96,Lime for repairs to external walls at Southchurch wall.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Screwfix.Com,07/06/2023,12061160,224.94,Work trousers for facilities team uniform,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bkg*hotel At Booking.C,07/06/2023,12061160,83,Travel to visit with YP,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,07/06/2023,12061160,103,Travel to visit for YP,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/06/2023,12061160,6.37,Refreshment for CP child during intervention - The receipt was in poor printing conditions and I am *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,Bhm Station Tvm,07/06/2023,12061160,11.2,4 tickets from Birmingham New Street to NEC (off peak),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,Bhm Station Tvm,07/06/2023,12061160,25.5,3 Train tickets from Birmingham New Street to NEC,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,07/06/2023,12061160,240,Room booking at the Park Inn hotel for Afghan guests English class,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,07/06/2023,12061160,6,Payment for probate certificates to identify CTAX liability where required.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Amznmktplace,07/06/2023,12061160,86.44,WORKING FROM HOME EQUIPMENT APPROVED BY MANAGER,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/06/2023,12061160,10.98,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,08/06/2023,12061160,22.88,Display Stand - Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Argos.Co.Uk,08/06/2023,12061160,66,Verity is SW for family & REDACTED PERSONAL DATA agreed to purchase soft bedding for children to stay overnight,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,08/06/2023,12061160,77.5,Emergency accommodation for family in A&I. BUDGET CODE 3791 NOT AVAILABLE - WILL NEED TO DO JOURNA *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,08/06/2023,12061160,17.35,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Aldi Stores Ltd,08/06/2023,12061160,75.65,Refreshments for private view of REDACTED PERSONAL DATA exhibition at Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznmktplace,08/06/2023,12061160,17.83,Table top leaflet stand,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,08/06/2023,12061160,3.75,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,08/06/2023,12061160,8.7,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,08/06/2023,12061160,21.1,Snacks and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,08/06/2023,12061160,54.19,Zip wallets for subject posters distributed to all Hub schools,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Thurrock Rfc Trading Lim,08/06/2023,12061160,80,Venue hire and refreshments for Enterprise Adviser meeting - Thurrock,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Pinbadges.Co,08/06/2023,12061160,549.95,Pin badges for Enterprise Advisers and Industry Champions - to support employer engagement,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Craftys,08/06/2023,12061160,2,Paracord clips for reparation,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,08/06/2023,12061160,7,Coffee for Pier office.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Essex County Counci Ec,08/06/2023,12061160,11,Birth certificate ALG,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,08/06/2023,12061160,11.41,bulk glue cambridge road family centre for sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,08/06/2023,12061160,24.98,bulk milk Cambridge Road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,08/06/2023,12061160,102.74,Paint - 'Unstable Condition' Exhibition,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,08/06/2023,12061160,295.92,Paint - 'Unstable Condition' Exhibition,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,08/06/2023,12061160,297.14,Paint - 'Unstable Condition' Exhibition,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/06/2023,12061160,11.42,AIPT contact with two young people after activity. McDonalds meals purchased for both. VAT Number: 5 *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/06/2023,12061160,3.66,AIPT contact with two young people after activity. McDonalds meals purchased for both. VAT Number: 5 *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Brand Identity,08/06/2023,12061160,270.77,Uniform for the facilities Team,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,08/06/2023,12061160,1.69,food for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,08/06/2023,12061160,65.73,food for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4520,Telford International Cen,08/06/2023,12061160,9.5,REDACTED PERSONAL DATA meal while attending Flood and Coastal Conference on 8th June 2023.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5181,Lul Ticket Machine,08/06/2023,12061160,16.4,Euston to Benfleet for Parking Conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,08/06/2023,12061160,11.8,"Rapesco S11662Z3 Galvanised Staples 26/6 mm, Box of 5000 x 4",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,08/06/2023,12061160,44,12x Triplicate Book Notebook- Just Stationery- Job lot x 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia T/o,08/06/2023,12061160,43.1,Unable to provide receipt.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Formara Ltd,08/06/2023,12061160,111.6,"Printing for the Children, Young People and Families Public Health Service",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,08/06/2023,12061160,157.2,Posters for My future My southend project,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,09/06/2023,12061160,15.98,paper clamps for training materials at Careers Leader Network meeting,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,09/06/2023,12061160,72.25,Zip wallets for subject posters distributed to all Hub schools,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Amznmktplace,09/06/2023,12061160,27.75,Paracord for Reparation,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,09/06/2023,12061160,26.09,Crimson Starfish Clear Tape 6 Rolls of 48mm x 66m Rolls x 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caffe Nero Southend,08/06/2023,12061160,8.1,Cold drinks with ES- for college visit.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,09/06/2023,12061160,344.72,Emergency accommodation for family in A&I. BUDGET CODE 3791 NOT AVAILABLE - WILL NEED TO DO JOURNA *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,09/06/2023,12061160,3.31,Adhesive coat hooks for use in the staff and public toilets at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,09/06/2023,12061160,5.05,Cold drink for KS- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Thorpe Park,09/06/2023,12061160,106,"Thorpe park tickets purchased for siblings, MG and SG.",Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Formara Ltd,09/06/2023,12061160,81.6,This was for the purchase of appointment cards for the supporting families team to make and book app *,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/06/2023,12061160,2.98,pens for CRFC sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/06/2023,12061160,9.49,restock of pens for cambridge road family centre reception,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/06/2023,12061160,11.87,lamination pouches for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Camden Food Co Barrier,09/06/2023,12061160,6.78,Lost receipt - for lunch on way up to Liverpool for Biennial opening. Email approval from procuremen *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Tate Liverpool Eats,09/06/2023,12061160,11.5,Lunch in Liverpool when at opening for Biennial opening,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mowgli Street Food Bold S,09/06/2023,12061160,21.19,Dinner in Liverpool,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Waterstones,09/06/2023,12061160,16.5,CSCS DVD purchased so that AIPT young person can revise for his Health and Safety for Operatives tes *,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Chelmsford Council,09/06/2023,12061160,11.5,Parking whilst attending the coroners court,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,09/06/2023,12061160,18.98,"BIC Cristal Original Smudge Free Ballpoint Pens, Ideal for School, Black,Medium Point (1.0mm), Pack *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,09/06/2023,12061160,27.92,"Ex-Pro Full Motion Ergonomic Adjustable Desk Mount Copy Holder with LineGuide, Document Holder with *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,B&m 341 - Southend,09/06/2023,12061160,3.09,Snacks for AR for good school attendance,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,09/06/2023,12061160,5.49,Positive Activity - Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,10/06/2023,12061160,20.98,Materials for craft workshops at museum sites,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,10/06/2023,12061160,29.7,Materials for childrens art club,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Marks&spencer Plc,10/06/2023,12061160,10.55,Dinner back from Liverpool,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/06/2023,12061160,92.23,Monthly charge for mailchimp,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,10/06/2023,12061160,19.15,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,123 Reg Ltd 008336297,11/06/2023,12061160,28.78,Website registration for 23/24,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,11/06/2023,12061160,110.5,food bin bags for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/06/2023,12061160,13.72,restock pens for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,12/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,12/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Bkg*hotel At Booking.C,12/06/2023,12061160,237,Accomodation for family to attend family time,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,M Blue Ltd Hotel,12/06/2023,12061160,-150,Credit Voucher M Blue Ltd Hotel17030610I dont have a credit note to go with this transactionCPS3- *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Ppl Prs Ltd,12/06/2023,12061160,172.92,PRS license Tickfield centre,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Ppl Prs Ltd,12/06/2023,12061160,498,PRS license civic centre,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Facebk 44l6pq3jj2,12/06/2023,12061160,50,Social media advertising for SPF,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Rockstarskins.Co.Uk,12/06/2023,12061160,96.98,1 custom printed drum skin with logo to be used on drum kit at events to increase awareness of servi *,Bands/Orchestras/Entertain (7929)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Pmt Online,12/06/2023,12061160,384,5 piece drum kit for us by local groups and at music events,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/06/2023,12061160,6.68,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,12/06/2023,12061160,127.91,Former relevant visit to Gainsborough,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Macchiatos,12/06/2023,12061160,11.9,Food for myself and my colleague during workshop delivery.,Fast Food Restaurants (5814)
