Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"2,625.60",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"7,351.68",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"1,837.92",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"1,837.92",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"2,625.60",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"1,312.80",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"1,312.80",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,17/10/2023,12074365,"1,837.92",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,ROYAL MENCAP SOCIETY,17/10/2023,12074365,"2,523.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,RUN HEALTHCARE LTD,17/10/2023,12074365,"2,450.00",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,"1,036.68",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,982.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,591.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,"1,328.15",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,977.48,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,17/10/2023,12074365,-557.14,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,17/10/2023,12074365,"2,691.54",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,SKYGUARD LIMITED T/A PEOPLESAFE,17/10/2023,12074365,"2,282.04",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,SKYGUARD LIMITED T/A PEOPLESAFE,17/10/2023,12074365,"-1,000.00",Communications Purchase Of Equipment,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,SMITCARE LIMITED,17/10/2023,12074365,"1,711.00",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,SOCIETE GENERALE EQUIPMENT FINANCE LIMITED,17/10/2023,12074365,665,Vehicle Operating Lease,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7500,SOCIETE GENERALE EQUIPMENT FINANCE LIMITED,17/10/2023,12074365,835,Vehicle Operating Lease,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5700,SOCIETE GENERALE EQUIPMENT FINANCE LIMITED,17/10/2023,12074365,910,Vehicle Operating Lease,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,"1,364.22",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,890.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,VITAL HEALTHCARE SERVICES LTD,17/10/2023,12074365,"3,520.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,VOLSEC LTD T/A VOLSEC HEALTHCARE,17/10/2023,12074365,"6,577.86",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,VOLSEC LTD T/A VOLSEC HEALTHCARE,17/10/2023,12074365,"1,435.85",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,17/10/2023,12074365,891.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) GRACELANDS CMS LTD,18/10/2023,12074370,"2,408.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) GRACELANDS CMS LTD,18/10/2023,12074370,"6,746.88",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,18/10/2023,12074370,"20,131.75",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(N) CCR PROPERTY SERVICES LTD,18/10/2023,12074370,914.88,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,A PLUS SECURITY LIMITED,18/10/2023,12074370,"24,542.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,AC EDUCATION LIMITED,18/10/2023,12074370,650,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,18/10/2023,12074370,"1,582.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ANCHOR FOSTER CARE,18/10/2023,12074370,"3,482.92",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,18/10/2023,12074370,831.15,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,18/10/2023,12074370,"25,320.35",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,18/10/2023,12074370,538.74,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,18/10/2023,12074370,"3,648.11",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,18/10/2023,12074370,569.69,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST LIMITED T/A ST HELEN'S CATHOLIC PRIMARY SCHOOL,18/10/2023,12074370,"5,917.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST LTD T/A OUR LADY OF LOURDES CATHOLIC PRIMARY SCHOOL,18/10/2023,12074370,"15,143.51",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST T/A SACRED HEART CATHOLIC PRIMARY SCHOOL AND NURSERY,18/10/2023,12074370,"1,427.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST T/A ST GEORGE'S CATHOLIC PRIMARY SCHOOL,18/10/2023,12074370,"2,668.65",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,BARONS COURT PRIMARY SCHOOL & NURSERY,18/10/2023,12074370,"190,689.98",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,BELFAIRS ACADEMY SCHOOL,18/10/2023,12074370,"22,022.01",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,BOURNEMOUTH PARK ACADEMY,18/10/2023,12074370,"22,155.67",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,BRENTWOOD ACADEMIES TRUST T/A CHASE HIGH SCHOOL,18/10/2023,12074370,"48,686.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CANARY HOUSE CARE LIMITED,18/10/2023,12074370,"12,214.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CANARY HOUSE CARE LIMITED,18/10/2023,12074370,"27,576.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,CARETECH UK LTD,18/10/2023,12074370,"2,610.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CEEBEE CARE SOLUTIONS LTD,18/10/2023,12074370,"4,116.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,CHALKWELL HALL INFANT SCHOOL,18/10/2023,12074370,"142,401.54",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,CHALKWELL HALL JUNIOR SCHOOL,18/10/2023,12074370,"258,754.71",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,CIVICA UK LTD,18/10/2023,12074370,"30,069.00",Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,CLASS AFFINITY PROJECTS LTD T/A CLASS NETWORKS,18/10/2023,12074370,675.36,Communications Purchase Of Equipment,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4500,CLEAR SKIES SOFTWARE LTD,18/10/2023,12074370,"3,433.50",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS COMMUNITY LTD T/A COMPASS FOSTERING LONDON LTD,18/10/2023,12074370,"3,713.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS COMMUNITY LTD T/A COMPASS FOSTERING LONDON LTD,18/10/2023,12074370,"3,718.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CONCEPT CARE SOLUTIONS LTD T/A DOLPHIN CARE,18/10/2023,12074370,639.01,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5005,CRONER-I LIMITED,18/10/2023,12074370,"1,476.00",Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,DE VERE CARE PARTNERSHIP LTD,18/10/2023,12074370,"12,665.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,DIVERSE CARE (UK) LTD,18/10/2023,12074370,699.3,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,18/10/2023,12074370,"1,719.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,18/10/2023,12074370,"1,554.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,EARLS HALL JUNIOR SCHOOL,18/10/2023,12074370,"293,400.02",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,EASTWOOD PRIMARY SCHOOL,18/10/2023,12074370,"252,652.89",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,EQUIPPED4LIFE LTD,18/10/2023,12074370,"2,969.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,FAIRWAYS PRIMARY SCHOOL,18/10/2023,12074370,"208,138.73",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5700,GAIST SOLUTIONS LTD,18/10/2023,12074370,"9,975.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,HEYCROFT PRIMARY SCHOOL,18/10/2023,12074370,"171,912.80",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,JADU CREATIVE LIMITED,18/10/2023,12074370,"5,000.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KASPER LTD T/A KASPER FOSTERING,18/10/2023,12074370,"4,592.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KASPER LTD T/A KASPER FOSTERING,18/10/2023,12074370,"4,362.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3050,KITES CHILDREN'S SERVICES LTD T/A ESTUARY HIGH SCHOOL,18/10/2023,12074370,600,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY MULTI ACADEMY TRUST T/A BLENHEIM PRIMARY SCHOOL,18/10/2023,12074370,"32,430.45",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A TEMPLE SUTTON PRIMARY SCHOOL,18/10/2023,12074370,"22,494.36",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A THORPE GREENWAYS SCHOOL,18/10/2023,12074370,"35,666.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEGRA ACADEMY TRUST T/A DARLINGHURST ACADEMY,18/10/2023,12074370,"2,180.25",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEIGH NORTH STREET PRIMARY SCHOOL,18/10/2023,12074370,"273,732.41",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LIH MAT T/A EDWARDS HALL PRIMARY SCHOOL,18/10/2023,12074370,"21,793.83",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,LOXFORD SCHOOL TRUST LIMITED CECIL JONES ACADEMY,18/10/2023,12074370,"10,351.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,MILTON HALL PRIMARY SCH,18/10/2023,12074370,"403,449.10",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,MISS TARISAI MUSWABURI T/A PTSMART CARE,18/10/2023,12074370,"4,138.47",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,MISS TARISAI MUSWABURI T/A PTSMART CARE,18/10/2023,12074370,910.81,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,MOBILITY SOLUTIONS (SOUTH) LTD,18/10/2023,12074370,"5,265.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,MOBILITY SOLUTIONS (SOUTH) LTD,18/10/2023,12074370,"2,943.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOONREACH LTD,18/10/2023,12074370,"21,217.02",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOONREACH LTD,18/10/2023,12074370,"21,217.02",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"-6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"-6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"-6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,18/10/2023,12074370,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,REDACTED PERSONAL DATA,18/10/2023,12074370,"1,000.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,MS AKTA CHIPALKATTY,18/10/2023,12074370,750,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,MS AKTA CHIPALKATTY,18/10/2023,12074370,750,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,NEW PATH RESIDENTIAL LIMITED T/A SEASIDE HOUSE,18/10/2023,12074370,"43,632.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2023,12074370,"2,879.43",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),18/10/2023,12074370,"1,665.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),18/10/2023,12074370,"1,665.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OAK HOUSE CHILDRENS HOME LIMITED,18/10/2023,12074370,"44,485.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,OCTAGON PIER T/A PARK INN PALACE,18/10/2023,12074370,"1,120.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A SUTTON HOUSE ACADEMY,18/10/2023,12074370,"92,193.87",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A VICTORY PARK ACADEMY,18/10/2023,12074370,"103,273.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,PARTNERSHIP LEARNING T/A SOUTHCHURCH HIGH SCHOOL,18/10/2023,12074370,"8,132.13",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,18/10/2023,12074370,"1,762.53",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,18/10/2023,12074370,"8,968.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,18/10/2023,12074370,"7,882.49",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,18/10/2023,12074370,"4,292.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,18/10/2023,12074370,"1,848.67",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,REGIONAL FOSTERING SERVICES T/A RFS,18/10/2023,12074370,"3,980.00",Private Contractors,Other Agencies
