,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,946.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,790.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,995.03,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,REDACTED PERSONAL DATA,19/09/2023,12074240,785.72,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,MISS TARISAI MUSWABURI T/A PTSMART CARE,19/09/2023,12074240,"4,014.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,MISS TARISAI MUSWABURI T/A PTSMART CARE,19/09/2023,12074240,"1,157.87",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,MISS TARISAI MUSWABURI T/A PTSMART CARE,19/09/2023,12074240,"3,892.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,MISS TARISAI MUSWABURI T/A PTSMART CARE,19/09/2023,12074240,"1,103.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,MOBILITY SOLUTIONS (SOUTH) LTD,19/09/2023,12074240,"1,695.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,783.73,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,132.67",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3025,MR MARTIN R WINCH T/A ACTIVE ACADEMY,19/09/2023,12074240,"28,000.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3591,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,954.80",Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,6012,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,511.08",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,6012,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Cultural And Related Services,4230,MR PAUL JOHN ROBERTS T/A PAUL MONSTERS,19/09/2023,12074240,"1,000.00",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,879.18,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,810.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,6012,REDACTED PERSONAL DATA,19/09/2023,12074240,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,882.40,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,073.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,524.55,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,886.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,651.14",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,982.40,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,681.54,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,817.08",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,641.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,259.92",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,General Fund Balance Sheet,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,273.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,923.60,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,19/09/2023,12074240,"3,747.10",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,19/09/2023,12074240,745.02,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1294,NEWHAVEN CARE LIMITED,19/09/2023,12074240,"19,338.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1105,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,19/09/2023,12074240,"2,366.69",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1105,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,19/09/2023,12074240,"2,294.59",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3020,OAKHOUSE MONTESSORI LIMITED,19/09/2023,12074240,"2,980.00",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3020,OAKHOUSE MONTESSORI LIMITED,19/09/2023,12074240,"2,884.00",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,823.60",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A SUTTON HOUSE ACADEMY,19/09/2023,12074240,"80,173.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A VICTORY PARK ACADEMY,19/09/2023,12074240,"176,606.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3060,PARTNERSHIP LEARNING T/A SOUTHCHURCH HIGH SCHOOL,19/09/2023,12074240,"10,837.01",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"2,206.00",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1675,PEABODY SOUTH EAST LIMITED,19/09/2023,12074240,"2,108.81",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,PEOPLESCOUT LTD,19/09/2023,12074240,723.09,Advertising,Advertising
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Environmental And Regulatory Services,4561,PEOPLESCOUT LTD,19/09/2023,12074240,"1,049.49",Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3040,PORTICO ACADEMY TRUST,19/09/2023,12074240,"4,561.53",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,19/09/2023,12074240,"8,968.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,19/09/2023,12074240,"9,331.49",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,19/09/2023,12074240,"4,292.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,19/09/2023,12074240,"1,848.67",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,PORTICO ACADEMY TRUST T/A PORTERS GRANGE PRIMARY SCHOOL & NURSERY,19/09/2023,12074240,"2,000.00",Room Hire,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3892,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,19/09/2023,12074240,618.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,036.68",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,982.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,591.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,328.15",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,977.48,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,SAFE HAVEN SERVICES LTD,19/09/2023,12074240,950.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,19/09/2023,12074240,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,19/09/2023,12074240,"2,691.54",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,19/09/2023,12074240,"18,264.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,19/09/2023,12074240,"1,551.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,19/09/2023,12074240,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SECAT T/A BOURNES GREEN JUNIOR SCHOOL,19/09/2023,12074240,"3,319.38",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,SECAT T/A SHOEBURYNESS HIGH SCHOOL,19/09/2023,12074240,"36,007.17",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SECAT T/A THORPEDENE PRIMARY SCHOOL,19/09/2023,12074240,"5,907.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,SEN TRUST SOUTHEND T/A KINGSDOWN SCHOOL,19/09/2023,12074240,"141,356.83",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,SEN TRUST SOUTHEND T/A LANCASTER SCHOOL,19/09/2023,12074240,"115,677.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,SEN TRUST SOUTHEND T/A ST NICHOLAS SCHOOL,19/09/2023,12074240,"80,340.81",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,SHARE,19/09/2023,12074240,765.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTH EAST ESSEX ACADEMY TRUST T/A PRINCE AVENUE ACADEMY & NURSERY,19/09/2023,12074240,"1,437.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTH EAST ESSEX ACADEMY TRUST T/A WESTBOROUGH ACADEMY,19/09/2023,12074240,"7,875.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,SOUTH EAST ESSEX ACADEMY TRUST T/A WESTCLIFF HIGH SCHOOL FOR GIRLS,19/09/2023,12074240,"2,612.01",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,SOUTH ESSEX COMMUNITY SCHOOL LTD T/A YMCA COMMUNITY SCHOOL,19/09/2023,12074240,"12,239.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8606,SOUTH ESSEX PROPERTY SERVICES,19/09/2023,12074240,"3,297.84",Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8606,SOUTH ESSEX PROPERTY SERVICES,19/09/2023,12074240,"5,190.76",Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5605,SOUTH ESSEX PROPERTY SERVICES,19/09/2023,12074240,"12,110.52",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,SOUTH ESSEX PROPERTY SERVICES,19/09/2023,12074240,"2,650.00",Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Children And Education Services,3139,SOUTHEND ADULT COMMUNITY COLLEGE,19/09/2023,12074240,"118,545.75",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,SOUTHEND BOYS ACADEMY,19/09/2023,12074240,"22,241.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,SOUTHEND CARNIVAL COMMUNITY INTEREST COMPANY,19/09/2023,12074240,"8,000.00",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A BOURNES GREEN INFANT SCHOOL,19/09/2023,12074240,"1,768.70",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A RICHMOND AVENUE PRIMARY & NURSERY SCHOOL,19/09/2023,12074240,"3,083.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,SSS ESSEX LTD T/A SUPER STAR SPORT ESSEX,19/09/2023,12074240,"7,680.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,ST BERNARDS HIGH SCHOOL,19/09/2023,12074240,"17,552.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ST MARYS PRITTLEWELL CE PRIMARY SCHOOL,19/09/2023,12074240,"267,669.36",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,ST THOMAS MORE HIGH SCHOOL,19/09/2023,12074240,"16,106.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5010,STEER DAVIES & GLEAVE LTD T/A STEER,19/09/2023,12074240,"14,236.00",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,SUFFOLK COUNTY COUNCIL,19/09/2023,12074240,"4,386.80",Joint Authorities,Joint authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,SWBS REVENUE ACCOUNT T/A BUSINESS STREAM,19/09/2023,12074240,"4,518.47",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,THE EASTWOOD ACADEMY,19/09/2023,12074240,"17,587.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,THE EASTWOOD ACADEMY,19/09/2023,12074240,"1,710.00",Room Hire,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3482,THE PEACEFUL PONY CIC,19/09/2023,12074240,840.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,THE READING AGENCY LTD,19/09/2023,12074240,"3,879.50",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,THE ST. CHRISTOPHER SCHOOL ACADEMY TRUST,19/09/2023,12074240,"240,649.54",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,990.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5111,TREE FELLA LIMITED,19/09/2023,12074240,"6,880.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,TRELOAR TRUST,19/09/2023,12074240,"34,268.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,TRIX MEDCARE LTD,19/09/2023,12074240,"7,624.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,TRIX MEDCARE LTD,19/09/2023,12074240,"2,157.87",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,"1,030.59",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,VITAL HEALTHCARE SERVICES LTD,19/09/2023,12074240,"3,520.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,WEST LEIGH INFANT SCHOOL,19/09/2023,12074240,"136,772.23",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,19/09/2023,12074240,891.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) GRACELANDS CMS LTD,20/09/2023,12074241,"7,675.34",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) KIERAN LUCAS CONTRACTORS LTD,20/09/2023,12074241,"2,137.81",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4150,(G) MANSARD ROOFING LTD,20/09/2023,12074241,"1,123.75",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,20/09/2023,12074241,"37,092.44",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3290,ACCESS FLOATING AND HOUSING SUPPORT,20/09/2023,12074241,"3,321.43",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3290,ACCESS FLOATING AND HOUSING SUPPORT,20/09/2023,12074241,"3,214.29",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3290,ACCESS FLOATING AND HOUSING SUPPORT,20/09/2023,12074241,"3,321.43",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3290,ACCESS FLOATING AND HOUSING SUPPORT,20/09/2023,12074241,"3,321.43",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Cultural And Related Services,4055,ANGELA CHAN T/A ANGELA YT CHAN,20/09/2023,12074241,750.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,20/09/2023,12074241,525.90,Books & education equipment,Printing Stationery And General Office Expenses
